/dev/sdc: Reading from 0 to 750156374016 in 134217728 byte chunks.
18119393280, 18253611008, 1.15, 116419970.01
18253611008, 18387828736, 1.15, 116973526.21
18387828736, 18522046464, 1.11, 120484445.69
18522046464, 18656264192, 1.13, 119026154.16
18656264192, 18790481920, 1.18, 114180423.36
18790481920, 18924699648, 1.13, 119031720.71
18924699648, 19058917376, 1.13, 118826612.20
19058917376, 19193135104, 1.15, 117096174.64
19193135104, 19327352832, 1.16, 116161216.79
19327352832, 19461570560, 1.10, 121810016.14
19461570560, 19595788288, 1.15, 117204918.50
19595788288, 19730006016, 1.15, 116993287.07
19730006016, 19864223744, 1.12, 119899315.53
19864223744, 19998441472, 1.14, 118131952.27
19998441472, 20132659200, 1.16, 115962234.84
20132659200, 20266876928, 1.13, 118904949.76
20266876928, 20401094656, 1.14, 118121844.57
20401094656, 20535312384, 1.15, 116634930.47
20535312384, 20669530112, 1.14, 117295899.16
20669530112, 20803747840, 1.10, 121535417.05
20803747840, 20937965568, 1.15, 116325081.08
20937965568, 21072183296, 1.15, 117070823.52
21072183296, 21206401024, 1.11, 121205802.57
21206401024, 21340618752, 1.16, 115974838.67
21340618752, 21474836480, 1.15, 116309121.20
21474836480, 21609054208, 1.13, 119026553.89
21609054208, 21743271936, 1.13, 118823165.82
21743271936, 21877489664, 1.16, 115501629.58
21877489664, 22011707392, 1.14, 117781241.30
22011707392, 22145925120, 1.11, 121223548.10
22145925120, 22280142848, 1.15, 116925123.05
22280142848, 22414360576, 1.15, 116327778.72
22414360576, 22548578304, 1.10, 121478297.71
22548578304, 22682796032, 1.14, 117349653.93
22682796032, 22817013760, 1.15, 116619628.00
22817013760, 22951231488, 1.14, 118105772.21
22951231488, 23085449216, 1.13, 119032871.68
23085449216, 23219666944, 1.16, 115877530.62
23219666944, 23353884672, 1.14, 118093601.33
23353884672, 23488102400, 1.12, 120012618.94
23488102400, 23622320128, 1.15, 116905882.94
23622320128, 23756537856, 1.15, 117204818.10
23756537856, 23890755584, 1.10, 121953105.74
23890755584, 24024973312, 1.16, 116027431.07
24024973312, 24159191040, 1.15, 117090766.20
24159191040, 24293408768, 1.20, 111639317.51
24293408768, 24427626496, 1.13, 118878838.65
24427626496, 24561844224, 1.17, 115135898.50
24561844224, 24696061952, 1.13, 118875536.33
24696061952, 24830279680, 1.12, 119772049.18
24830279680, 24964497408, 1.17, 114374686.87
24964497408, 25098715136, 1.14, 117251084.83
25098715136, 25232932864, 1.10, 122229153.77
25232932864, 25367150592, 1.15, 116571185.45
25367150592, 25501368320, 1.15, 116536278.71
25501368320, 25635586048, 1.13, 118981924.56
25635586048, 25769803776, 1.13, 119029583.18
25769803776, 25904021504, 1.17, 114979856.32
25904021504, 26038239232, 1.14, 117319142.64
26038239232, 26172456960, 1.12, 120231646.79
26172456960, 26306674688, 1.15, 116706916.10
26306674688, 26440892416, 1.15, 116525163.88
26440892416, 26575110144, 1.11, 121356080.39
26575110144, 26709327872, 1.14, 117345419.31
26709327872, 26843545600, 1.15, 116878524.06
26843545600, 26977763328, 1.13, 118936248.47
26977763328, 27111981056, 1.13, 119041968.79
27111981056, 27246198784, 1.17, 115131635.98
27246198784, 27380416512, 1.13, 118851694.33
27380416512, 27514634240, 1.13, 119080991.20
27514634240, 27648851968, 1.15, 116754883.29
27648851968, 27783069696, 1.14, 117334270.64
27783069696, 27917287424, 1.11, 121353766.63
27917287424, 28051505152, 1.15, 116444673.20
28051505152, 28185722880, 1.15, 116944498.30
28185722880, 28319940608, 1.13, 118472231.31
28319940608, 28454158336, 1.13, 118878390.10
28454158336, 28588376064, 1.17, 115130331.87
28588376064, 28722593792, 1.13, 119026604.55
28722593792, 28856811520, 1.14, 117968211.45
28856811520, 28991029248, 1.15, 117147968.22
28991029248, 29125246976, 1.15, 116547706.86
29125246976, 29259464704, 1.10, 122186100.55
29259464704, 29393682432, 1.15, 116272162.65
29393682432, 29527900160, 1.15, 116597184.21
29527900160, 29662117888, 1.11, 120580031.54
29662117888, 29796335616, 1.13, 119014655.79
29796335616, 29930553344, 1.18, 113823565.19
29930553344, 30064771072, 1.13, 119022719.00
30064771072, 30198988800, 1.13, 118946060.05
30198988800, 30333206528, 1.15, 116501288.01
30333206528, 30467424256, 1.16, 116137328.12
30467424256, 30601641984, 1.10, 121814208.54
30601641984, 30735859712, 1.15, 116833062.17
30735859712, 30870077440, 1.15, 116860989.60
30870077440, 31004295168, 1.12, 120194280.63
31004295168, 31138512896, 1.14, 117775892.78
31138512896, 31272730624, 1.24, 108041585.88
31272730624, 31406948352, 1.13, 119023641.08
31406948352, 31541166080, 1.13, 118978993.36
31541166080, 31675383808, 1.16, 116131046.66
31675383808, 31809601536, 1.15, 116689781.48
31809601536, 31943819264, 1.11, 121296082.52
31943819264, 32078036992, 1.15, 116695875.34
32078036992, 32212254720, 1.15, 116980255.27
32212254720, 32346472448, 1.11, 120555628.76
32346472448, 32480690176, 1.14, 117374424.60
32480690176, 32614907904, 1.15, 116437046.50
32614907904, 32749125632, 1.13, 118974978.44
32749125632, 32883343360, 1.14, 118008314.24
32883343360, 33017561088, 1.16, 116024699.60
33017561088, 33151778816, 1.14, 117899897.19
33151778816, 33285996544, 1.11, 121022490.91
33285996544, 33420214272, 1.16, 116194606.34
33420214272, 33554432000, 1.15, 117174489.88
33554432000, 33688649728, 1.10, 121783863.46
33688649728, 33822867456, 1.15, 117055591.24
33822867456, 33957085184, 1.16, 116062573.35
33957085184, 34091302912, 1.13, 118962104.77
34091302912, 34225520640, 1.13, 119036432.74
34225520640, 34359738368, 1.17, 114997883.26
34359738368, 34493956096, 1.14, 118151722.18
34493956096, 34628173824, 1.11, 120540362.08
34628173824, 34762391552, 1.15, 116985332.31
34762391552, 34896609280, 1.14, 117244761.60
34896609280, 35030827008, 1.11, 121110948.33
35030827008, 35165044736, 1.15, 116720951.56
35165044736, 35299262464, 1.14, 117379915.63
35299262464, 35433480192, 1.14, 117968638.75
35433480192, 35567697920, 1.13, 119012216.54
35567697920, 35701915648, 1.17, 115141410.16
35701915648, 35836133376, 1.13, 118873514.53
35836133376, 35970351104, 1.12, 119380058.91
35970351104, 36104568832, 1.15, 116922861.29
36104568832, 36238786560, 1.14, 117303424.21
36238786560, 36373004288, 1.11, 121348188.03
36373004288, 36507222016, 1.15, 116498272.49
36507222016, 36641439744, 1.15, 116746854.19
36641439744, 36775657472, 1.12, 119939926.69
36775657472, 36909875200, 1.13, 118862978.17
36909875200, 37044092928, 1.17, 114292584.26
37044092928, 37178310656, 1.13, 119074564.78
37178310656, 37312528384, 1.12, 119788854.85
37312528384, 37446746112, 1.15, 116894371.11
37446746112, 37580963840, 1.15, 116496251.88
37580963840, 37715181568, 1.11, 121355920.19
37715181568, 37849399296, 1.14, 117297782.36
37849399296, 37983617024, 1.15, 116784328.36
37983617024, 38117834752, 1.12, 119343635.67
38117834752, 38252052480, 1.13, 119017803.10
38252052480, 38386270208, 1.24, 108134989.21
38386270208, 38520487936, 1.13, 119024253.37
38520487936, 38654705664, 1.13, 118978521.38
38654705664, 38788923392, 1.14, 117385975.02
38788923392, 38923141120, 1.16, 115733300.07
38923141120, 39057358848, 1.10, 122237604.68
39057358848, 39191576576, 1.14, 117252580.72
39191576576, 39325794304, 1.15, 116830434.19
39325794304, 39460012032, 1.12, 119772004.82
39460012032, 39594229760, 1.13, 118876838.22
39594229760, 39728447488, 1.17, 115135160.82
39728447488, 39862665216, 1.13, 118875242.47
39862665216, 39996882944, 1.14, 118114716.31
39996882944, 40131100672, 1.15, 117070908.38
40131100672, 40265318400, 1.15, 116877087.97
40265318400, 40399536128, 1.10, 121927734.83
40399536128, 40533753856, 1.15, 116384906.52
40533753856, 40667971584, 1.15, 116874465.24
40667971584, 40802189312, 1.11, 120929718.19
40802189312, 40936407040, 1.14, 118088972.16
40936407040, 41070624768, 1.17, 115076323.99
41070624768, 41204842496, 1.13, 118977608.33
41204842496, 41339060224, 1.13, 118813748.83
41339060224, 41473277952, 1.15, 116770591.18
41473277952, 41607495680, 1.15, 116498999.02
41607495680, 41741713408, 1.10, 121490194.15
41741713408, 41875931136, 1.15, 117163281.00
41875931136, 42010148864, 1.15, 116925302.02
42010148864, 42144366592, 1.12, 120333785.82
42144366592, 42278584320, 1.14, 117777870.59
42278584320, 42412802048, 1.15, 116329180.37
42412802048, 42547019776, 1.15, 117101497.87
42547019776, 42681237504, 1.13, 119043275.59
42681237504, 42815455232, 1.15, 116308446.42
42815455232, 42949672960, 1.14, 117647157.30
42949672960, 43083890688, 1.12, 120313316.42
43083890688, 43218108416, 1.15, 117068091.91
43218108416, 43352326144, 1.15, 117157089.04
43352326144, 43486543872, 1.10, 121518924.45
43486543872, 43620761600, 1.15, 116478558.09
43620761600, 43754979328, 1.15, 116632645.45
43754979328, 43889197056, 1.13, 118980620.58
43889197056, 44023414784, 1.13, 118876661.54
44023414784, 44157632512, 1.17, 115173105.17
44157632512, 44291850240, 1.14, 118114127.78
44291850240, 44426067968, 1.11, 120774322.35
44426067968, 44560285696, 1.15, 117022119.64
44560285696, 44694503424, 1.15, 116356458.98
44694503424, 44828721152, 1.10, 121805407.30
44828721152, 44962938880, 1.15, 117016831.99
44962938880, 45097156608, 1.15, 117094576.90
45097156608, 45231374336, 1.14, 117963099.34
45231374336, 45365592064, 1.13, 119024474.29
45365592064, 45499809792, 1.25, 107418310.36
45499809792, 45634027520, 1.13, 119026324.84
45634027520, 45768245248, 1.11, 120455076.39
45768245248, 45902462976, 1.15, 117004193.44
45902462976, 46036680704, 1.15, 116415251.31
46036680704, 46170898432, 1.15, 116958398.73
46170898432, 46305116160, 1.15, 116534731.62
46305116160, 46439333888, 1.14, 117421707.99
46439333888, 46573551616, 1.13, 118974787.03
46573551616, 46707769344, 1.14, 118016061.42
46707769344, 46841987072, 1.17, 115135740.38
46841987072, 46976204800, 1.13, 118860765.54
46976204800, 47110422528, 1.12, 120212671.98
47110422528, 47244640256, 1.16, 116094012.20
47244640256, 47378857984, 1.14, 117303768.07
47378857984, 47513075712, 1.11, 121348104.20
47513075712, 47647293440, 1.14, 117335668.75
47647293440, 47781511168, 1.16, 115880472.67
47781511168, 47915728896, 1.12, 119973344.62
47915728896, 48049946624, 1.13, 119037347.32
48049946624, 48184164352, 1.17, 115000003.97
48184164352, 48318382080, 1.14, 118162102.76
48318382080, 48452599808, 1.12, 119765123.25
48452599808, 48586817536, 1.15, 116816522.27
48586817536, 48721035264, 1.14, 117410480.73
48721035264, 48855252992, 1.11, 120455242.01
48855252992, 48989470720, 1.14, 117271835.75
48989470720, 49123688448, 1.15, 116808591.22
49123688448, 49257906176, 1.12, 120273257.80
49257906176, 49392123904, 1.14, 118152506.84
49392123904, 49526341632, 1.18, 113522110.52
49526341632, 49660559360, 1.13, 118897182.45
49660559360, 49794777088, 1.13, 118979729.12
49794777088, 49928994816, 1.14, 117310792.63
49928994816, 50063212544, 1.16, 115809342.15
50063212544, 50197430272, 1.10, 122182534.97
50197430272, 50331648000, 1.14, 117235049.16
50331648000, 50465865728, 1.15, 116848292.83
50465865728, 50600083456, 1.12, 119819977.71
50600083456, 50734301184, 1.13, 118877102.92
50734301184, 50868518912, 1.17, 115132726.20
50868518912, 51002736640, 1.13, 119024341.82
51002736640, 51136954368, 1.14, 117964591.37
51136954368, 51271172096, 1.15, 117014858.03
51271172096, 51405389824, 1.15, 117082364.20
51405389824, 51539607552, 1.10, 121718292.17
51539607552, 51673825280, 1.15, 116378239.01
51673825280, 51808043008, 1.15, 117032481.15
51808043008, 51942260736, 1.11, 120834413.80
51942260736, 52076478464, 1.14, 118043020.31
52076478464, 52210696192, 1.16, 115247783.06
52210696192, 52344913920, 1.13, 118874308.80
52344913920, 52479131648, 1.21, 110878037.12
52479131648, 52613349376, 1.15, 116567558.46
52613349376, 52747567104, 1.14, 117386992.95
52747567104, 52881784832, 1.11, 121450768.56
52881784832, 53016002560, 1.15, 116316809.48
53016002560, 53150220288, 1.15, 117078433.07
53150220288, 53284438016, 1.13, 118622350.01
53284438016, 53418655744, 1.14, 117583667.99
53418655744, 53552873472, 1.15, 116376703.29
53552873472, 53687091200, 1.14, 118096701.56
53687091200, 53821308928, 1.13, 118895643.77
53821308928, 53955526656, 1.15, 116253390.56
53955526656, 54089744384, 1.14, 117704536.38
54089744384, 54223962112, 1.12, 120180180.24
54223962112, 54358179840, 1.15, 117136401.20
54358179840, 54492397568, 1.15, 117164603.35
54492397568, 54626615296, 1.10, 121565724.41
54626615296, 54760833024, 1.15, 116406395.35
54760833024, 54895050752, 1.15, 116709474.99
54895050752, 55029268480, 1.13, 118981520.27
55029268480, 55163486208, 1.13, 119018032.12
55163486208, 55297703936, 1.18, 114127797.25
55297703936, 55431921664, 1.13, 119099235.02
55431921664, 55566139392, 1.11, 120720016.55
55566139392, 55700357120, 1.15, 117015771.30
55700357120, 55834574848, 1.15, 116369937.85
55834574848, 55968792576, 1.10, 122015924.69
55968792576, 56103010304, 1.15, 116809272.94
56103010304, 56237228032, 1.15, 117143677.08
56237228032, 56371445760, 1.14, 117950226.45
56371445760, 56505663488, 1.13, 119043393.74
56505663488, 56639881216, 1.18, 113527060.35
56639881216, 56774098944, 1.13, 118875375.34
56774098944, 56908316672, 1.11, 120593983.96
56908316672, 57042534400, 1.15, 116822302.57
57042534400, 57176752128, 1.15, 116409497.48
57176752128, 57310969856, 1.11, 121326599.65
57310969856, 57445187584, 1.14, 117384856.80
57445187584, 57579405312, 1.14, 117456113.30
57579405312, 57713623040, 1.14, 118081164.61
57713623040, 57847840768, 1.13, 118881589.18
57847840768, 57982058496, 1.17, 115137644.34
57982058496, 58116276224, 1.13, 119012482.26
58116276224, 58250493952, 1.13, 119278968.95
58250493952, 58384711680, 1.15, 116783470.33
58384711680, 58518929408, 1.14, 117308100.06
58518929408, 58653147136, 1.11, 121338596.82
58653147136, 58787364864, 1.15, 116499854.20
58787364864, 58921582592, 1.15, 116753571.00
58921582592, 59055800320, 1.12, 120034965.56
59055800320, 59190018048, 1.13, 119029038.39
59190018048, 59324235776, 1.17, 114322174.28
59324235776, 59458453504, 1.13, 118876779.68
59458453504, 59592671232, 1.20, 111649261.38
59592671232, 59726888960, 1.15, 116737486.94
59726888960, 59861106688, 1.14, 117360260.70
59861106688, 59995324416, 1.11, 121349560.32
59995324416, 60129542144, 1.15, 116438591.91
60129542144, 60263759872, 1.16, 115297089.38
60263759872, 60397977600, 1.12, 120313377.68
60397977600, 60532195328, 1.13, 118879206.43
60532195328, 60666413056, 1.17, 115135050.89
60666413056, 60800630784, 1.14, 118159974.93
60800630784, 60934848512, 1.13, 118827187.01
60934848512, 61069066240, 1.15, 117003274.66
61069066240, 61203283968, 1.16, 115336205.99
61203283968, 61337501696, 1.13, 118377477.57
61337501696, 61471719424, 1.16, 115689874.71
61471719424, 61605937152, 1.16, 115659920.90
61605937152, 61740154880, 1.13, 119167416.14
61740154880, 61874372608, 1.17, 114595191.18
61874372608, 62008590336, 1.15, 116295243.06
62008590336, 62142808064, 1.15, 116799312.75
62142808064, 62277025792, 1.15, 116970244.39
62277025792, 62411243520, 1.18, 113578448.97
62411243520, 62545461248, 1.15, 117081514.76
62545461248, 62679678976, 1.15, 116686303.24
62679678976, 62813896704, 1.16, 116023831.64
62813896704, 62948114432, 1.17, 114817562.77
62948114432, 63082332160, 1.13, 118928843.80
63082332160, 63216549888, 1.16, 115652863.14
63216549888, 63350767616, 1.16, 115842703.57
63350767616, 63484985344, 1.13, 118616170.18
63484985344, 63619203072, 1.18, 113358846.72
63619203072, 63753420800, 1.16, 115799670.45
63753420800, 63887638528, 1.14, 117617477.71
63887638528, 64021856256, 1.15, 117165795.82
64021856256, 64156073984, 1.18, 113578717.32
64156073984, 64290291712, 1.15, 117006801.09
64290291712, 64424509440, 1.15, 116736245.60
64424509440, 64558727168, 1.16, 115464961.03
64558727168, 64692944896, 1.16, 115325706.64
64692944896, 64827162624, 1.13, 118462081.08
64827162624, 64961380352, 1.16, 115797060.58
64961380352, 65095598080, 1.16, 115696859.89
65095598080, 65229815808, 1.14, 117832632.74
65229815808, 65364033536, 1.16, 115851510.07
65364033536, 65498251264, 1.16, 115655424.75
65498251264, 65632468992, 1.14, 118075048.92
65632468992, 65766686720, 1.15, 116374018.21
65766686720, 65900904448, 1.17, 114377730.20
65900904448, 66035122176, 1.15, 116838873.30
66035122176, 66169339904, 1.15, 116929030.35
66169339904, 66303557632, 1.17, 114361013.44
66303557632, 66437775360, 1.15, 116252476.27
66437775360, 66571993088, 1.20, 111676615.68
66571993088, 66706210816, 1.16, 115796390.32
66706210816, 66840428544, 1.16, 115696679.58
66840428544, 66974646272, 1.13, 118853650.23
66974646272, 67108864000, 1.17, 114877447.16
67108864000, 67243081728, 1.21, 110935700.19
67243081728, 67377299456, 1.13, 118384923.69
67377299456, 67511517184, 1.16, 116144775.99
67511517184, 67645734912, 1.16, 115457580.71
67645734912, 67779952640, 1.16, 116054330.70
67779952640, 67914170368, 1.15, 116815131.01
67914170368, 68048388096, 1.17, 114438396.41
68048388096, 68182605824, 1.15, 117177669.71
68182605824, 68316823552, 1.15, 116934807.23
68316823552, 68451041280, 1.16, 115659990.56
68451041280, 68585259008, 1.17, 114815944.40
68585259008, 68719476736, 1.12, 119707366.10
68719476736, 68853694464, 1.17, 114893209.58
68853694464, 68987912192, 1.16, 115642402.71
68987912192, 69122129920, 1.13, 118866648.02
69122129920, 69256347648, 1.16, 115693419.56
69256347648, 69390565376, 1.17, 115136692.79
69390565376, 69524783104, 1.15, 116694373.53
69524783104, 69659000832, 1.15, 117071451.52
69659000832, 69793218560, 1.17, 114377832.84
69793218560, 69927436288, 1.16, 116145772.51
69927436288, 70061654016, 1.15, 116787927.89
70061654016, 70195871744, 1.15, 116372073.24
70195871744, 70330089472, 1.16, 115328613.60
70330089472, 70464307200, 1.13, 118384049.07
70464307200, 70598524928, 1.18, 114079357.05
70598524928, 70732742656, 1.16, 115651742.22
70732742656, 70866960384, 1.13, 119174444.53
70866960384, 71001178112, 1.16, 115394401.55
71001178112, 71135395840, 1.16, 115389828.70
71135395840, 71269613568, 1.15, 116797282.40
71269613568, 71403831296, 1.15, 116963823.50
71403831296, 71538049024, 1.17, 114366355.95
71538049024, 71672266752, 1.15, 116260845.98
71672266752, 71806484480, 1.15, 116683370.23
71806484480, 71940702208, 1.16, 116027285.03
71940702208, 72074919936, 1.16, 115633726.10
72074919936, 72209137664, 1.14, 118053499.12
72209137664, 72343355392, 1.16, 115658382.64
72343355392, 72477573120, 1.16, 115841628.86
72477573120, 72611790848, 1.12, 119497910.82
72611790848, 72746008576, 1.18, 114147504.07
72746008576, 72880226304, 1.16, 115795142.05
72880226304, 73014444032, 1.14, 117622833.70
73014444032, 73148661760, 1.15, 117167396.53
73148661760, 73282879488, 1.18, 113578039.14
73282879488, 73417097216, 1.15, 116884737.51
73417097216, 73551314944, 1.17, 114421423.99
73551314944, 73685532672, 1.16, 115529440.05
73685532672, 73819750400, 1.16, 116078620.53
73819750400, 73953968128, 1.13, 118426959.86
73953968128, 74088185856, 1.17, 114840075.44
74088185856, 74222403584, 1.24, 108516792.69
74222403584, 74356621312, 1.13, 118780416.65
74356621312, 74490839040, 1.16, 115517696.39
74490839040, 74625056768, 1.16, 115605637.77
74625056768, 74759274496, 1.15, 117111581.59
74759274496, 74893492224, 1.16, 116035229.11
74893492224, 75027709952, 1.17, 115190930.47
75027709952, 75161927680, 1.15, 116725745.22
75161927680, 75296145408, 1.16, 115819239.34
75296145408, 75430363136, 1.17, 114370072.56
75430363136, 75564580864, 1.15, 117006715.41
75564580864, 75698798592, 1.14, 117680167.90
75698798592, 75833016320, 1.17, 114836890.83
75833016320, 75967234048, 1.16, 115643363.43
75967234048, 76101451776, 1.13, 118687295.41
76101451776, 76235669504, 1.16, 115657282.94
76235669504, 76369887232, 1.17, 114976308.48
76369887232, 76504104960, 1.13, 118525323.20
76504104960, 76638322688, 1.16, 115869113.07
76638322688, 76772540416, 1.16, 115750853.30
76772540416, 76906758144, 1.16, 115890466.48
76906758144, 77040975872, 1.15, 117047593.60
77040975872, 77175193600, 1.17, 114380317.03
77175193600, 77309411328, 1.15, 117152175.41
77309411328, 77443629056, 1.15, 116681450.62
77443629056, 77577846784, 1.18, 114041609.59
77577846784, 77712064512, 1.17, 115160930.80
77712064512, 77846282240, 1.12, 119416423.54
77846282240, 77980499968, 1.16, 115704104.56
77980499968, 78114717696, 1.17, 114979527.73
78114717696, 78248935424, 1.13, 118975428.67
78248935424, 78383153152, 1.16, 115583081.78
78383153152, 78517370880, 1.16, 115959955.37
78517370880, 78651588608, 1.16, 115972445.87
78651588608, 78785806336, 1.15, 116964058.24
78785806336, 78920024064, 1.17, 114374803.43
78920024064, 79054241792, 1.15, 117106928.96
79054241792, 79188459520, 1.16, 115830262.38
79188459520, 79322677248, 1.15, 116374695.48
79322677248, 79456894976, 1.16, 115314759.11
79456894976, 79591112704, 1.13, 119079789.54
79591112704, 79725330432, 1.17, 114977285.25
79725330432, 79859548160, 1.16, 115690550.31
79859548160, 79993765888, 1.13, 119299050.98
79993765888, 80127983616, 1.16, 115285435.70
80127983616, 80262201344, 1.16, 115631151.60
80262201344, 80396419072, 1.15, 116615730.01
80396419072, 80530636800, 1.16, 115490927.27
80530636800, 80664854528, 1.17, 114378316.10
80664854528, 80799072256, 1.15, 117057503.27
80799072256, 80933289984, 1.15, 116708930.03
80933289984, 81067507712, 1.17, 115064356.60
81067507712, 81201725440, 1.18, 114135728.50
81201725440, 81335943168, 1.13, 118635369.53
