/dev/sdg: Reading from 0 to 146814976000 in 100663296 byte chunks.
8757706752, 8858370048, 1.07, 94305241.17
8858370048, 8959033344, 1.07, 93820140.78
8959033344, 9059696640, 1.07, 94106751.84
9059696640, 9160359936, 1.07, 94090514.04
9160359936, 9261023232, 1.07, 94346471.06
9261023232, 9361686528, 1.06, 94934178.57
9361686528, 9462349824, 1.07, 93697261.85
9462349824, 9563013120, 1.07, 94458441.15
9563013120, 9663676416, 1.08, 93478659.18
9663676416, 9764339712, 1.06, 94711011.35
9764339712, 9865003008, 1.07, 93837921.67
9865003008, 9965666304, 1.06, 94726105.09
9965666304, 10066329600, 1.07, 94177920.63
10066329600, 10166992896, 1.07, 94091213.92
10166992896, 10267656192, 1.07, 94068553.99
10267656192, 10368319488, 1.07, 94126030.46
10368319488, 10468982784, 1.07, 94192040.05
10468982784, 10569646080, 1.06, 94887585.91
10569646080, 10670309376, 1.10, 91780014.75
10670309376, 10770972672, 1.09, 92062750.99
10770972672, 10871635968, 1.10, 91332060.99
10871635968, 10972299264, 1.10, 91585658.53
10972299264, 11072962560, 1.10, 91761895.94
11072962560, 11173625856, 1.10, 91767661.46
11173625856, 11274289152, 1.09, 92228624.62
11274289152, 11374952448, 1.10, 91520994.68
11374952448, 11475615744, 1.10, 91923161.97
11475615744, 11576279040, 1.10, 91415999.75
11576279040, 11676942336, 1.10, 91611073.62
11676942336, 11777605632, 1.10, 91755019.45
11777605632, 11878268928, 1.10, 91679776.25
11878268928, 11978932224, 1.09, 92282420.06
11978932224, 12079595520, 1.10, 91612134.30
12079595520, 12180258816, 1.10, 91827993.10
12180258816, 12280922112, 1.10, 91522883.81
12280922112, 12381585408, 1.10, 91609582.69
12381585408, 12482248704, 1.10, 91739829.06
12482248704, 12582912000, 1.10, 91595530.13
12582912000, 12683575296, 1.09, 92218186.16
12683575296, 12784238592, 1.10, 91710963.00
12784238592, 12884901888, 1.10, 91788507.28
12884901888, 12985565184, 1.10, 91614718.74
12985565184, 13086228480, 1.10, 91611534.42
13086228480, 13186891776, 1.10, 91629885.90
13186891776, 13287555072, 1.10, 91664820.86
13287555072, 13388218368, 1.09, 92094327.71
13388218368, 13488881664, 1.10, 91862277.63
13488881664, 13589544960, 1.10, 91687090.84
13589544960, 13690208256, 1.10, 91717488.50
13690208256, 13790871552, 1.10, 91609973.03
13790871552, 13891534848, 1.10, 91496454.11
13891534848, 13992198144, 1.10, 91844657.86
13992198144, 14092861440, 1.10, 91695671.09
14092861440, 14193524736, 1.09, 92094846.63
14193524736, 14294188032, 1.10, 91662086.94
14294188032, 14394851328, 1.09, 92165178.44
14394851328, 14495514624, 1.10, 91664465.11
14495514624, 14596177920, 1.10, 91669263.98
14596177920, 14696841216, 1.09, 91988712.32
14696841216, 14797504512, 1.10, 91908947.01
14797504512, 14898167808, 1.09, 92125302.52
14898167808, 14998831104, 1.10, 91716518.47
14998831104, 15099494400, 1.09, 92089338.49
15099494400, 15200157696, 1.10, 91643146.47
15200157696, 15300820992, 1.10, 91688192.70
15300820992, 15401484288, 1.09, 92042879.40
15401484288, 15502147584, 1.10, 91750393.15
15502147584, 15602810880, 1.09, 92174638.49
15602810880, 15703474176, 1.10, 91815838.02
15703474176, 15804137472, 1.09, 91963649.61
15804137472, 15904800768, 1.10, 91716501.26
15904800768, 16005464064, 1.10, 91639223.95
16005464064, 16106127360, 1.09, 92139625.21
16106127360, 16206790656, 1.10, 91636777.77
16206790656, 16307453952, 1.09, 92164477.80
16307453952, 16408117248, 1.10, 91922317.35
16408117248, 16508780544, 1.09, 91931557.68
16508780544, 16609443840, 1.10, 91791909.40
16609443840, 16710107136, 1.10, 91541776.18
16710107136, 16810770432, 1.09, 92083896.96
16810770432, 16911433728, 1.10, 91712468.59
16911433728, 17012097024, 1.09, 92136774.60
17012097024, 17112760320, 1.09, 92044272.11
17112760320, 17213423616, 1.10, 91810959.74
17213423616, 17314086912, 1.10, 91884942.59
17314086912, 17414750208, 1.10, 91541595.46
17414750208, 17515413504, 1.09, 91983838.60
17515413504, 17616076800, 1.10, 91707350.56
17616076800, 17716740096, 1.09, 92159367.92
17716740096, 17817403392, 1.09, 92153228.70
17817403392, 17918066688, 1.10, 91651735.77
17918066688, 18018729984, 1.09, 92027041.23
18018729984, 18119393280, 1.10, 91543310.37
18119393280, 18220056576, 1.10, 91895814.87
18220056576, 18320719872, 1.10, 91581975.06
18320719872, 18421383168, 1.10, 91101419.80
18421383168, 18522046464, 1.10, 91133561.54
18522046464, 18622709760, 1.11, 90593645.35
18622709760, 18723373056, 1.11, 91045420.15
18723373056, 18824036352, 1.11, 90605777.12
18824036352, 18924699648, 1.11, 90857698.17
18924699648, 19025362944, 1.11, 90872191.08
19025362944, 19126026240, 1.11, 90840821.83
19126026240, 19226689536, 1.10, 91137866.66
19226689536, 19327352832, 1.11, 90785458.37
19327352832, 19428016128, 1.11, 90888373.41
19428016128, 19528679424, 1.11, 90774993.83
19528679424, 19629342720, 1.11, 90859582.32
19629342720, 19730006016, 1.11, 90611928.85
19730006016, 19830669312, 1.11, 91052155.60
19830669312, 19931332608, 1.11, 90702547.98
19931332608, 20031995904, 1.10, 91128721.17
20031995904, 20132659200, 1.11, 90977084.12
20132659200, 20233322496, 1.11, 90734119.32
20233322496, 20333985792, 1.11, 90942406.43
20333985792, 20434649088, 1.11, 90519533.10
20434649088, 20535312384, 1.11, 91097319.11
20535312384, 20635975680, 1.11, 90621585.20
20635975680, 20736638976, 1.11, 91081287.85
20736638976, 20837302272, 1.10, 91132109.37
20837302272, 20937965568, 1.11, 90543262.27
20937965568, 21038628864, 1.10, 91135641.73
21038628864, 21139292160, 1.11, 90582288.00
21139292160, 21239955456, 1.11, 90869258.07
21239955456, 21340618752, 1.11, 90767145.14
21340618752, 21441282048, 1.11, 90914572.98
21441282048, 21541945344, 1.10, 91139088.29
21541945344, 21642608640, 1.11, 90743847.71
21642608640, 21743271936, 1.11, 90934184.33
21743271936, 21843935232, 1.11, 90789917.94
21843935232, 21944598528, 1.11, 90817657.40
21944598528, 22045261824, 1.11, 90697491.79
22045261824, 22145925120, 1.11, 90954619.63
22145925120, 22246588416, 1.11, 90796157.67
22246588416, 22347251712, 1.11, 91080285.16
22347251712, 22447915008, 1.11, 90926015.46
22447915008, 22548578304, 1.11, 90773177.03
22548578304, 22649241600, 1.11, 90907572.08
22649241600, 22749904896, 1.11, 90559953.99
22749904896, 22850568192, 1.11, 91094941.09
22850568192, 22951231488, 1.11, 90619887.20
22951231488, 23051894784, 1.11, 91082479.37
23051894784, 23152558080, 1.10, 91125253.04
23152558080, 23253221376, 1.20, 83693259.38
23253221376, 23353884672, 1.21, 82930315.92
23353884672, 23454547968, 1.22, 82816876.10
23454547968, 23555211264, 1.21, 82929165.47
23555211264, 23655874560, 1.22, 82818875.35
23655874560, 23756537856, 1.21, 82884231.84
23756537856, 23857201152, 1.22, 82792520.44
23857201152, 23957864448, 1.21, 82987537.14
23957864448, 24058527744, 1.22, 82794242.45
24058527744, 24159191040, 1.21, 82928887.62
24159191040, 24259854336, 1.22, 82818433.21
24259854336, 24360517632, 1.21, 82929608.73
24360517632, 24461180928, 1.22, 82816819.21
24461180928, 24561844224, 1.21, 82931761.35
24561844224, 24662507520, 1.22, 82794421.61
24662507520, 24763170816, 1.21, 82942704.95
24763170816, 24863834112, 1.22, 82795201.54
24863834112, 24964497408, 1.21, 82929475.71
24964497408, 25065160704, 1.21, 82932390.61
25065160704, 25165824000, 1.22, 82792305.54
25165824000, 25266487296, 1.21, 82953865.41
25266487296, 25367150592, 1.22, 82793765.30
25367150592, 25467813888, 1.21, 82932549.06
25467813888, 25568477184, 1.22, 82815581.71
25568477184, 25669140480, 1.21, 82931532.33
25669140480, 25769803776, 1.22, 82793470.92
25769803776, 25870467072, 1.21, 82953000.39
25870467072, 25971130368, 1.22, 82749521.80
25971130368, 26071793664, 1.21, 82929985.18
26071793664, 26172456960, 1.22, 82848315.24
26172456960, 26273120256, 1.21, 82929116.69
26273120256, 26373783552, 1.22, 82810620.20
26373783552, 26474446848, 1.21, 82937907.17
26474446848, 26575110144, 1.22, 82786489.63
26575110144, 26675773440, 1.21, 82961008.41
26675773440, 26776436736, 1.22, 82794098.22
26776436736, 26877100032, 1.21, 82943449.47
26877100032, 26977763328, 1.22, 82784877.36
26977763328, 27078426624, 1.21, 82923931.73
27078426624, 27179089920, 1.21, 82936742.78
27179089920, 27279753216, 1.22, 82796657.31
27279753216, 27380416512, 1.21, 82921736.89
27380416512, 27481079808, 1.22, 82821278.02
27481079808, 27581743104, 1.21, 82933837.48
27581743104, 27682406400, 1.22, 82817061.63
27682406400, 27783069696, 1.21, 82920935.73
27783069696, 27883732992, 1.22, 82794407.79
27883732992, 27984396288, 1.21, 82950952.35
27984396288, 28085059584, 1.22, 82752106.30
28085059584, 28185722880, 1.21, 82931793.66
28185722880, 28286386176, 1.22, 82838211.08
28286386176, 28387049472, 1.21, 82931254.39
28387049472, 28487712768, 1.22, 82814717.05
28487712768, 28588376064, 1.21, 82933535.82
28588376064, 28689039360, 1.22, 82784421.21
28689039360, 28789702656, 1.21, 82954051.55
28789702656, 28890365952, 1.22, 82785785.64
28890365952, 28991029248, 1.21, 82924513.87
28991029248, 29091692544, 1.22, 82811332.65
29091692544, 29192355840, 1.21, 82931441.94
29192355840, 29293019136, 1.21, 82920915.65
29293019136, 29393682432, 1.22, 82786251.88
29393682432, 29494345728, 1.21, 82930177.09
29494345728, 29595009024, 1.22, 82817875.51
29595009024, 29695672320, 1.21, 82930487.61
29695672320, 29796335616, 1.21, 82934580.41
29796335616, 29896998912, 1.21, 82942618.91
29896998912, 29997662208, 1.22, 82750680.26
29997662208, 30098325504, 1.21, 82929035.87
30098325504, 30198988800, 1.22, 82816938.99
30198988800, 30299652096, 1.21, 82932934.14
30299652096, 30400315392, 1.22, 82846757.96
30400315392, 30500978688, 1.21, 82920428.70
30500978688, 30601641984, 1.22, 82788231.13
30601641984, 30702305280, 1.21, 82955674.18
30702305280, 30802968576, 1.22, 82797518.33
30802968576, 30903631872, 1.21, 82932906.47
30903631872, 31004295168, 1.22, 82816633.48
31004295168, 31104958464, 1.21, 82921279.24
31104958464, 31205621760, 1.22, 82817213.91
31205621760, 31306285056, 1.21, 82933970.99
31306285056, 31406948352, 1.21, 82929093.19
31406948352, 31507611648, 1.22, 82792581.52
31507611648, 31608274944, 1.21, 82925276.72
31608274944, 31708938240, 1.22, 82822405.99
31708938240, 31809601536, 1.21, 82930673.65
31809601536, 31910264832, 1.22, 82793936.49
31910264832, 32010928128, 1.21, 82943344.29
32010928128, 32111591424, 1.22, 82750043.54
32111591424, 32212254720, 1.21, 82920467.43
32212254720, 32312918016, 1.22, 82815758.71
32312918016, 32413581312, 1.21, 82925232.93
32413581312, 32514244608, 1.21, 82855530.57
32514244608, 32614907904, 1.21, 82930543.36
32614907904, 32715571200, 1.22, 82792701.37
32715571200, 32816234496, 1.21, 82954623.73
32816234496, 32916897792, 1.22, 82794155.83
32916897792, 33017561088, 1.21, 82930902.19
33017561088, 33118224384, 1.22, 82816490.74
33118224384, 33218887680, 1.21, 82927882.18
33218887680, 33319550976, 1.22, 82819188.79
33319550976, 33420214272, 1.21, 82931537.38
33420214272, 33520877568, 1.22, 82783612.89
33520877568, 33621540864, 1.21, 82927113.28
33621540864, 33722204160, 1.21, 82936490.22
33722204160, 33822867456, 1.22, 82793304.08
33822867456, 33923530752, 1.21, 82944800.22
33923530752, 34024194048, 1.22, 82794259.88
34024194048, 34124857344, 1.21, 82952371.36
34124857344, 34225520640, 1.22, 82745050.58
34225520640, 34326183936, 1.21, 82932405.10
34326183936, 34426847232, 1.22, 82819027.84
34426847232, 34527510528, 1.21, 82929097.70
34527510528, 34628173824, 1.22, 82795259.97
34628173824, 34728837120, 1.21, 82983862.85
34728837120, 34829500416, 1.22, 82795321.94
34829500416, 34930163712, 1.21, 82931240.25
34930163712, 35030827008, 1.22, 82816848.17
35030827008, 35131490304, 1.21, 82926555.35
35131490304, 35232153600, 1.22, 82821677.95
35232153600, 35332816896, 1.21, 82932019.27
35332816896, 35433480192, 1.22, 82803202.08
35433480192, 35534143488, 1.21, 82934586.69
35534143488, 35634806784, 1.22, 82791202.09
35634806784, 35735470080, 1.21, 82932586.36
35735470080, 35836133376, 1.21, 82932200.05
35836133376, 35936796672, 1.22, 82784573.17
35936796672, 36037459968, 1.21, 82942943.33
36037459968, 36138123264, 1.22, 82795268.14
36138123264, 36238786560, 1.21, 82924289.67
36238786560, 36339449856, 1.21, 82913330.92
36339449856, 36440113152, 1.21, 82922671.62
36440113152, 36540776448, 1.22, 82817562.15
36540776448, 36641439744, 1.21, 82930524.50
36641439744, 36742103040, 1.22, 82792901.03
36742103040, 36842766336, 1.21, 82984350.13
36842766336, 36943429632, 1.22, 82793590.83
36943429632, 37044092928, 1.21, 82923420.08
37044092928, 37144756224, 1.22, 82816838.83
37144756224, 37245419520, 1.21, 82929484.87
37245419520, 37346082816, 1.22, 82810956.94
37346082816, 37446746112, 1.21, 82926550.98
37446746112, 37547409408, 1.22, 82795558.31
37547409408, 37648072704, 1.21, 82952825.05
37648072704, 37748736000, 1.22, 82795125.61
37748736000, 37849399296, 1.21, 82931355.44
37849399296, 37950062592, 1.21, 82933965.59
37950062592, 38050725888, 1.22, 82792457.59
38050725888, 38151389184, 1.21, 82954739.26
38151389184, 38252052480, 1.22, 82785058.11
38252052480, 38352715776, 1.21, 82884361.78
38352715776, 38453379072, 1.22, 82686482.22
38453379072, 38554042368, 1.21, 83061494.35
38554042368, 38654705664, 1.22, 82795183.29
38654705664, 38755368960, 1.21, 82951692.16
38755368960, 38856032256, 1.22, 82793538.26
38856032256, 38956695552, 1.21, 82932748.02
38956695552, 39057358848, 1.22, 82848077.13
39057358848, 39158022144, 1.21, 82930953.84
39158022144, 39258685440, 1.22, 82816467.78
39258685440, 39359348736, 1.21, 82929561.11
39359348736, 39460012032, 1.22, 82795049.61
39460012032, 39560675328, 1.21, 82954782.19
39560675328, 39661338624, 1.22, 82795096.94
39661338624, 39762001920, 1.21, 82952328.57
39762001920, 39862665216, 1.22, 82794526.28
39862665216, 39963328512, 1.21, 82930697.02
39963328512, 40063991808, 1.21, 82930081.24
40063991808, 40164655104, 1.22, 82794331.45
40164655104, 40265318400, 1.21, 82928268.59
40265318400, 40365981696, 1.22, 82821197.14
40365981696, 40466644992, 1.21, 82928526.56
40466644992, 40567308288, 1.22, 82817256.77
40567308288, 40667971584, 1.21, 82885753.12
40667971584, 40768634880, 1.22, 82794022.77
40768634880, 40869298176, 1.21, 82952565.90
40869298176, 40969961472, 1.22, 82794703.40
40969961472, 41070624768, 1.21, 82930004.24
41070624768, 41171288064, 1.22, 82848505.75
41171288064, 41271951360, 1.21, 82930362.10
41271951360, 41372614656, 1.22, 82818038.22
41372614656, 41473277952, 1.21, 82911051.56
41473277952, 41573941248, 1.22, 82794987.85
41573941248, 41674604544, 1.21, 82954271.33
41674604544, 41775267840, 1.22, 82792942.56
41775267840, 41875931136, 1.21, 82931499.26
41875931136, 41976594432, 1.22, 82814972.68
41976594432, 42077257728, 1.21, 82930749.56
42077257728, 42177921024, 1.21, 82921946.39
42177921024, 42278584320, 1.22, 82788410.68
42278584320, 42379247616, 1.21, 82934562.50
42379247616, 42479910912, 1.22, 82817466.15
42479910912, 42580574208, 1.21, 82932868.82
42580574208, 42681237504, 1.22, 82792766.47
42681237504, 42781900800, 1.21, 82905691.53
42781900800, 42882564096, 1.21, 82933555.02
42882564096, 42983227392, 1.21, 82928678.02
42983227392, 43083890688, 1.22, 82817957.48
43083890688, 43184553984, 1.21, 82928954.44
43184553984, 43285217280, 1.22, 82848448.61
43285217280, 43385880576, 1.21, 82925032.50
43385880576, 43486543872, 1.22, 82801723.87
43486543872, 43587207168, 1.21, 82949148.08
43587207168, 43687870464, 1.22, 82797955.75
43687870464, 43788533760, 1.21, 82928898.28
43788533760, 43889197056, 1.22, 82817423.36
43889197056, 43989860352, 1.21, 82931365.69
43989860352, 44090523648, 1.22, 82816738.06
44090523648, 44191186944, 1.21, 82932119.23
44191186944, 44291850240, 1.21, 82923186.67
44291850240, 44392513536, 1.22, 82799496.89
44392513536, 44493176832, 1.21, 82925844.67
44493176832, 44593840128, 1.22, 82823881.32
44593840128, 44694503424, 1.21, 82927562.73
44694503424, 44795166720, 1.22, 82794583.28
44795166720, 44895830016, 1.21, 82883298.73
44895830016, 44996493312, 1.22, 82793875.14
44996493312, 45097156608, 1.21, 82930500.73
45097156608, 45197819904, 1.22, 82817567.20
45197819904, 45298483200, 1.21, 82932089.44
45298483200, 45399146496, 1.22, 82848472.41
45399146496, 45499809792, 1.21, 82920681.56
45499809792, 45600473088, 1.22, 82794037.61
45600473088, 45701136384, 1.21, 82953287.08
45701136384, 45801799680, 1.22, 82784159.71
45801799680, 45902462976, 1.21, 82941334.65
45902462976, 46003126272, 1.22, 82815981.51
46003126272, 46103789568, 1.21, 82932353.37
46103789568, 46204452864, 1.22, 82814658.59
46204452864, 46305116160, 1.21, 82931522.90
46305116160, 46405779456, 1.22, 82795625.39
46405779456, 46506442752, 1.21, 82929159.94
46506442752, 46607106048, 1.21, 82921026.03
46607106048, 46707769344, 1.22, 82794787.91
46707769344, 46808432640, 1.21, 82945272.83
46808432640, 46909095936, 1.22, 82802536.16
46909095936, 47009759232, 1.21, 82908972.88
47009759232, 47110422528, 1.22, 82792633.82
47110422528, 47211085824, 1.21, 82915620.65
47211085824, 47311749120, 1.22, 82821112.51
47311749120, 47412412416, 1.21, 82933272.90
47412412416, 47513075712, 1.22, 82793405.27
47513075712, 47613739008, 1.21, 82986806.13
47613739008, 47714402304, 1.22, 82793010.45
47714402304, 47815065600, 1.21, 82929193.42
47815065600, 47915728896, 1.22, 82818251.62
47915728896, 48016392192, 1.21, 82931207.72
48016392192, 48117055488, 1.22, 82817061.70
48117055488, 48217718784, 1.21, 82930153.66
48217718784, 48318382080, 1.22, 82805466.45
48318382080, 48419045376, 1.21, 82940504.41
48419045376, 48519708672, 1.22, 82786656.17
48519708672, 48620371968, 1.21, 82930982.81
48620371968, 48721035264, 1.21, 82928330.42
48721035264, 48821698560, 1.22, 82796462.07
48821698560, 48922361856, 1.21, 82952595.84
48922361856, 49023025152, 1.22, 82786622.46
49023025152, 49123688448, 1.21, 82871508.84
49123688448, 49224351744, 1.22, 82816195.92
49224351744, 49325015040, 1.21, 82923014.87
49325015040, 49425678336, 1.21, 82946169.74
49425678336, 49526341632, 1.21, 82935157.92
49526341632, 49627004928, 1.22, 82783219.32
49627004928, 49727668224, 1.21, 82969412.50
49727668224, 49828331520, 1.22, 82795968.68
49828331520, 49928994816, 1.21, 82930157.21
49928994816, 50029658112, 1.22, 82816219.91
50029658112, 50130321408, 1.21, 82937922.00
50130321408, 50230984704, 1.22, 82813897.37
50230984704, 50331648000, 1.21, 82932028.83
50331648000, 50432311296, 1.22, 82795467.94
50432311296, 50532974592, 1.21, 82946680.84
50532974592, 50633637888, 1.22, 82790593.49
50633637888, 50734301184, 1.21, 82931813.27
50734301184, 50834964480, 1.21, 82928039.25
50834964480, 50935627776, 1.22, 82795967.52
50935627776, 51036291072, 1.21, 82944384.96
51036291072, 51136954368, 1.22, 82756528.69
51136954368, 51237617664, 1.21, 82921966.27
51237617664, 51338280960, 1.22, 82817904.26
51338280960, 51438944256, 1.21, 82919456.05
51438944256, 51539607552, 1.22, 82794089.57
51539607552, 51640270848, 1.21, 82952546.76
51640270848, 51740934144, 1.22, 82794984.17
51740934144, 51841597440, 1.21, 82922833.10
51841597440, 51942260736, 1.21, 82857178.68
51942260736, 52042924032, 1.21, 82926516.55
52042924032, 52143587328, 1.22, 82819198.94
52143587328, 52244250624, 1.21, 82922213.82
52244250624, 52344913920, 1.22, 82796300.40
52344913920, 52445577216, 1.21, 82951994.16
52445577216, 52546240512, 1.22, 82796048.15
52546240512, 52646903808, 1.21, 82951278.06
52646903808, 52747567104, 1.22, 82792267.41
52747567104, 52848230400, 1.21, 82932333.49
52848230400, 52948893696, 1.21, 82930243.63
52948893696, 53049556992, 1.22, 82793865.26
53049556992, 53150220288, 1.21, 82874953.97
53150220288, 53250883584, 1.22, 82813868.76
53250883584, 53351546880, 1.21, 82935359.70
53351546880, 53452210176, 1.22, 82816700.18
53452210176, 53552873472, 1.21, 82930954.45
53552873472, 53653536768, 1.22, 82794631.76
53653536768, 53754200064, 1.21, 82953110.10
53754200064, 53854863360, 1.22, 82782510.76
53854863360, 53955526656, 1.21, 82919002.31
53955526656, 54056189952, 1.22, 82848781.97
54056189952, 54156853248, 1.21, 82895353.15
54156853248, 54257516544, 1.22, 82809006.85
54257516544, 54358179840, 1.21, 82925267.02
54358179840, 54458843136, 1.22, 82786018.69
54458843136, 54559506432, 1.21, 82954118.68
54559506432, 54660169728, 1.22, 82791739.27
54660169728, 54760833024, 1.21, 82931403.81
54760833024, 54861496320, 1.22, 82818865.40
54861496320, 54962159616, 1.21, 82883922.55
54962159616, 55062822912, 1.21, 82913975.48
55062822912, 55163486208, 1.22, 82792552.65
55163486208, 55264149504, 1.21, 82929389.97
55264149504, 55364812800, 1.22, 82808720.60
55364812800, 55465476096, 1.21, 82932339.10
55465476096, 55566139392, 1.22, 82793513.34
55566139392, 55666802688, 1.21, 82954032.27
55666802688, 55767465984, 1.22, 82793347.46
55767465984, 55868129280, 1.21, 82930519.72
55868129280, 55968792576, 1.21, 82953679.33
55968792576, 56069455872, 1.21, 82929317.01
56069455872, 56170119168, 1.22, 82765564.13
56170119168, 56270782464, 1.21, 82933549.82
56270782464, 56371445760, 1.22, 82712979.80
56371445760, 56472109056, 1.21, 82954280.35
56472109056, 56572772352, 1.22, 82715167.40
56572772352, 56673435648, 1.21, 82929881.40
56673435648, 56774098944, 1.22, 82727074.17
56774098944, 56874762240, 1.21, 82928879.63
56874762240, 56975425536, 1.22, 82694722.56
56975425536, 57076088832, 1.21, 82926288.31
57076088832, 57176752128, 1.22, 82714593.49
57176752128, 57277415424, 1.21, 82918988.24
57277415424, 57378078720, 1.21, 82942007.80
57378078720, 57478742016, 1.22, 82713002.70
57478742016, 57579405312, 1.21, 82942241.94
57579405312, 57680068608, 1.22, 82723892.99
57680068608, 57780731904, 1.21, 82952170.52
57780731904, 57881395200, 1.22, 82713558.58
57881395200, 57982058496, 1.21, 82933125.24
57982058496, 58082721792, 1.22, 82725038.36
58082721792, 58183385088, 1.21, 82928978.28
58183385088, 58284048384, 1.22, 82768487.12
58284048384, 58384711680, 1.21, 82930385.95
58384711680, 58485374976, 1.22, 82713326.62
58485374976, 58586038272, 1.21, 82952804.95
58586038272, 58686701568, 1.22, 82686961.47
58686701568, 58787364864, 1.21, 82930277.32
58787364864, 58888028160, 1.21, 82942326.41
58888028160, 58988691456, 1.21, 82931217.70
58988691456, 59089354752, 1.21, 82943853.65
59089354752, 59190018048, 1.21, 82882898.28
59190018048, 59290681344, 1.21, 82925023.41
59290681344, 59391344640, 1.21, 82927704.63
59391344640, 59492007936, 1.21, 82934013.69
59492007936, 59592671232, 1.21, 82918553.97
59592671232, 59693334528, 1.21, 82954309.82
59693334528, 59793997824, 1.21, 82914461.19
59793997824, 59894661120, 1.21, 82960196.71
59894661120, 59995324416, 1.21, 82921192.56
59995324416, 60095987712, 1.21, 82929431.85
60095987712, 60196651008, 1.21, 82945473.01
60196651008, 60297314304, 1.21, 82928229.17
60297314304, 60397977600, 1.21, 82913566.06
60397977600, 60498640896, 1.21, 82986213.60
60498640896, 60599304192, 1.22, 82597181.41
60599304192, 60699967488, 1.21, 82928248.78
60699967488, 60800630784, 1.22, 82582249.56
60800630784, 60901294080, 1.21, 82922862.81
60901294080, 61001957376, 1.22, 82579623.22
