/dev/sdd: Reading from 0 to 2097152000 in 6291456 byte chunks.
415236096, 421527552, 2.03, 3094946.16
421527552, 427819008, 2.20, 2854691.30
427819008, 434110464, 2.05, 3073584.79
434110464, 440401920, 2.04, 3077386.31
440401920, 446693376, 2.20, 2861813.05
446693376, 452984832, 2.03, 3094022.51
452984832, 459276288, 2.20, 2864398.33
459276288, 465567744, 2.05, 3076102.89
465567744, 471859200, 2.05, 3075272.02
471859200, 478150656, 2.20, 2856921.46
478150656, 484442112, 2.03, 3092338.64
484442112, 490733568, 2.03, 3094034.95
490733568, 497025024, 2.21, 2849945.84
497025024, 503316480, 2.05, 3073091.24
503316480, 509607936, 2.21, 2852876.01
509607936, 515899392, 2.03, 3092695.03
515899392, 522190848, 2.03, 3092147.69
522190848, 528482304, 2.21, 2852878.75
528482304, 534773760, 2.05, 3071548.61
534773760, 541065216, 2.21, 2841780.75
541065216, 547356672, 2.04, 3091384.61
547356672, 553648128, 2.04, 3090201.44
553648128, 559939584, 2.20, 2855445.73
559939584, 566231040, 2.05, 3071763.43
566231040, 572522496, 2.05, 3072114.15
572522496, 578813952, 2.20, 2860193.64
578813952, 585105408, 2.04, 3089827.39
585105408, 591396864, 2.20, 2857073.79
591396864, 597688320, 2.05, 3069688.98
597688320, 603979776, 2.05, 3070049.08
603979776, 610271232, 2.20, 2854996.30
610271232, 616562688, 2.04, 3086096.26
616562688, 622854144, 2.20, 2858871.65
622854144, 629145600, 2.05, 3067763.89
629145600, 635437056, 2.05, 3066938.77
635437056, 641728512, 2.21, 2850874.03
641728512, 648019968, 2.04, 3086236.04
648019968, 654311424, 2.04, 3086276.64
654311424, 660602880, 2.22, 2838853.70
660602880, 666894336, 2.05, 3065256.51
666894336, 673185792, 2.21, 2846104.80
673185792, 679477248, 2.04, 3085863.90
679477248, 685768704, 2.04, 3084737.22
685768704, 692060160, 2.21, 2846442.75
692060160, 698351616, 2.05, 3064257.09
698351616, 704643072, 2.21, 2842728.59
704643072, 710934528, 2.04, 3083052.46
710934528, 717225984, 2.04, 3083216.77
717225984, 723517440, 2.21, 2849629.03
723517440, 729808896, 2.05, 3063539.50
729808896, 736100352, 2.05, 3062212.45
736100352, 742391808, 2.21, 2851900.48
742391808, 748683264, 2.04, 3080958.85
748683264, 754974720, 2.21, 2851414.83
754974720, 761266176, 2.07, 3032312.83
761266176, 767557632, 2.06, 3059990.04
767557632, 773849088, 2.21, 2840969.67
773849088, 780140544, 2.04, 3080005.83
780140544, 786432000, 2.04, 3078139.63
786432000, 792723456, 2.22, 2837442.42
792723456, 799014912, 2.06, 3060887.04
799014912, 805306368, 2.21, 2844199.82
805306368, 811597824, 2.04, 3078100.81
811597824, 817889280, 2.04, 3077386.83
817889280, 824180736, 2.22, 2838737.78
824180736, 830472192, 2.06, 3058670.11
830472192, 836763648, 2.21, 2840482.09
836763648, 843055104, 2.04, 3077011.45
843055104, 849346560, 2.04, 3077747.14
849346560, 855638016, 2.21, 2841609.80
855638016, 861929472, 2.06, 3057765.90
861929472, 868220928, 2.06, 3057365.12
868220928, 874512384, 2.21, 2850790.31
874512384, 880803840, 2.05, 3076437.05
880803840, 887095296, 2.22, 2837613.11
887095296, 893386752, 2.06, 3056242.88
893386752, 899678208, 2.06, 3056291.62
899678208, 905969664, 2.21, 2846387.45
905969664, 912261120, 2.05, 3075501.64
912261120, 918552576, 2.21, 2846604.84
918552576, 924844032, 2.06, 3055515.04
924844032, 931135488, 2.06, 3054205.91
931135488, 937426944, 2.21, 2841796.17
937426944, 943718400, 2.05, 3073234.55
943718400, 950009856, 2.05, 3072872.98
950009856, 956301312, 2.22, 2832182.57
956301312, 962592768, 2.06, 3053675.19
962592768, 968884224, 2.22, 2835976.33
968884224, 975175680, 2.05, 3071746.46
975175680, 981467136, 2.05, 3071186.39
981467136, 987758592, 2.22, 2832877.45
987758592, 994050048, 2.06, 3051749.97
994050048, 1000341504, 2.23, 2826139.60
1000341504, 1006632960, 2.05, 3069474.36
1006632960, 1012924416, 2.05, 3069885.44
1012924416, 1019215872, 2.22, 2835497.77
1019215872, 1025507328, 2.06, 3048684.67
1025507328, 1031798784, 2.06, 3050534.95
1031798784, 1038090240, 2.21, 2842219.76
1038090240, 1044381696, 2.05, 3067837.97
1044381696, 1050673152, 2.22, 2838408.16
1050673152, 1056964608, 2.06, 3048857.62
1056964608, 1063256064, 2.06, 3049210.88
1063256064, 1069547520, 2.22, 2839373.33
1069547520, 1075838976, 2.05, 3066511.55
1075838976, 1082130432, 2.21, 2841436.02
1082130432, 1088421888, 2.07, 3044056.77
1088421888, 1094713344, 2.06, 3047930.22
1094713344, 1101004800, 2.22, 2828510.16
1101004800, 1107296256, 2.05, 3066498.52
1107296256, 1113587712, 2.05, 3066336.00
1113587712, 1119879168, 2.23, 2826581.59
1119879168, 1126170624, 2.06, 3048156.49
1126170624, 1132462080, 2.22, 2831370.08
1132462080, 1138753536, 2.05, 3065588.75
1138753536, 1145044992, 2.05, 3064059.47
1145044992, 1151336448, 2.23, 2827507.81
1151336448, 1157627904, 2.07, 3044790.04
1157627904, 1163919360, 2.23, 2825347.27
1163919360, 1170210816, 2.08, 3018852.19
1170210816, 1176502272, 2.05, 3062610.65
1176502272, 1182793728, 2.22, 2829297.71
1182793728, 1189085184, 2.07, 3043137.03
1189085184, 1195376640, 2.07, 3043153.68
1195376640, 1201668096, 2.22, 2830904.27
1201668096, 1207959552, 2.06, 3060142.44
1207959552, 1214251008, 2.22, 2832974.74
1214251008, 1220542464, 2.07, 3042052.42
1220542464, 1226833920, 2.07, 3042009.59
1226833920, 1233125376, 2.22, 2831068.95
1233125376, 1239416832, 2.06, 3058701.07
1239416832, 1245708288, 2.22, 2835025.63
1245708288, 1251999744, 2.07, 3040398.86
1251999744, 1258291200, 2.07, 3040745.45
1258291200, 1264582656, 2.23, 2827404.90
1264582656, 1270874112, 2.06, 3056061.84
1270874112, 1277165568, 2.06, 3055153.79
1277165568, 1283457024, 2.23, 2820107.56
1283457024, 1289748480, 2.07, 3038172.67
1289748480, 1296039936, 2.23, 2822810.75
1296039936, 1302331392, 2.06, 3049233.24
1302331392, 1308622848, 2.06, 3057197.85
1308622848, 1314914304, 2.23, 2823924.93
1314914304, 1321205760, 2.07, 3038335.20
1321205760, 1327497216, 2.23, 2818861.85
1327497216, 1333788672, 2.06, 3055718.31
1333788672, 1340080128, 2.06, 3055697.86
1340080128, 1346371584, 2.23, 2825812.21
1346371584, 1352663040, 2.07, 3034519.38
1352663040, 1358954496, 2.07, 3038199.31
1358954496, 1365245952, 2.22, 2829437.87
1365245952, 1371537408, 2.06, 3053152.62
1371537408, 1377828864, 2.23, 2826572.61
1377828864, 1384120320, 2.07, 3034960.14
1384120320, 1390411776, 2.07, 3035385.77
1390411776, 1396703232, 2.23, 2825181.02
1396703232, 1402994688, 2.07, 3044979.63
1402994688, 1409286144, 2.22, 2828521.01
1409286144, 1415577600, 2.07, 3032146.86
1415577600, 1421869056, 2.07, 3033241.15
1421869056, 1428160512, 2.23, 2821548.50
1428160512, 1434451968, 2.06, 3049035.94
1434451968, 1440743424, 2.06, 3051418.14
1440743424, 1447034880, 2.24, 2814604.67
1447034880, 1453326336, 2.07, 3032145.00
1453326336, 1459617792, 2.24, 2812070.99
1459617792, 1465909248, 2.06, 3049432.48
1465909248, 1472200704, 2.06, 3048672.09
1472200704, 1478492160, 2.23, 2817102.32
1478492160, 1484783616, 2.08, 3030143.80
1484783616, 1491075072, 2.24, 2811436.18
1491075072, 1497366528, 2.07, 3040189.94
1497366528, 1503657984, 2.06, 3047407.25
1503657984, 1509949440, 2.23, 2818360.51
1509949440, 1516240896, 2.08, 3028485.34
1516240896, 1522532352, 2.08, 3028867.59
1522532352, 1528823808, 2.23, 2823105.24
1528823808, 1535115264, 2.06, 3047387.47
1535115264, 1541406720, 2.23, 2820737.34
1541406720, 1547698176, 2.08, 3028300.96
1547698176, 1553989632, 2.08, 3028499.81
1553989632, 1560281088, 2.23, 2818083.81
1560281088, 1566572544, 2.07, 3045878.04
1566572544, 1572864000, 2.07, 3045917.48
1572864000, 1579155456, 2.24, 2808152.89
1579155456, 1585446912, 2.08, 3027219.80
1585446912, 1591738368, 2.24, 2807514.40
1591738368, 1598029824, 2.07, 3042982.10
1598029824, 1604321280, 2.07, 3042767.09
1604321280, 1610612736, 2.24, 2809246.74
1610612736, 1616904192, 2.08, 3023590.56
1616904192, 1623195648, 2.24, 2809423.13
1623195648, 1629487104, 2.07, 3043311.58
1629487104, 1635778560, 2.07, 3042242.38
1635778560, 1642070016, 2.24, 2812412.41
1642070016, 1648361472, 2.08, 3022855.79
1648361472, 1654652928, 2.08, 3023558.59
1654652928, 1660944384, 2.23, 2815656.22
1660944384, 1667235840, 2.07, 3040756.85
1667235840, 1673527296, 2.24, 2813511.90
1673527296, 1679818752, 2.08, 3021010.25
1679818752, 1686110208, 2.09, 3012753.86
1686110208, 1692401664, 2.24, 2814247.08
1692401664, 1698693120, 2.07, 3039111.77
1698693120, 1704984576, 2.23, 2816010.50
1704984576, 1711276032, 2.08, 3020335.45
1711276032, 1717567488, 2.08, 3019794.89
1717567488, 1723858944, 2.24, 2811577.80
1723858944, 1730150400, 2.07, 3038564.24
1730150400, 1736441856, 2.07, 3038481.13
1736441856, 1742733312, 2.25, 2800796.67
1742733312, 1749024768, 2.08, 3019592.93
1749024768, 1755316224, 2.24, 2807721.46
1755316224, 1761607680, 2.07, 3037419.93
1761607680, 1767899136, 2.07, 3037221.66
1767899136, 1774190592, 2.25, 2797241.37
1774190592, 1780482048, 2.08, 3018684.38
1780482048, 1786773504, 2.24, 2803152.63
1786773504, 1793064960, 2.07, 3035815.50
1793064960, 1799356416, 2.07, 3035522.61
1799356416, 1805647872, 2.24, 2805239.11
1805647872, 1811939328, 2.09, 3014492.16
1811939328, 1818230784, 2.09, 3015821.11
1818230784, 1824522240, 2.24, 2810501.14
1824522240, 1830813696, 2.07, 3033074.48
1830813696, 1837105152, 2.24, 2807462.60
1837105152, 1843396608, 2.09, 3010811.86
1843396608, 1849688064, 2.09, 3015244.82
1849688064, 1855979520, 2.24, 2809543.59
1855979520, 1862270976, 2.08, 3025067.39
1862270976, 1868562432, 2.24, 2810970.44
1868562432, 1874853888, 2.09, 3012354.91
1874853888, 1881145344, 2.09, 3013800.33
1881145344, 1887436800, 2.25, 2802371.71
1887436800, 1893728256, 2.08, 3030485.29
1893728256, 1900019712, 2.08, 3029789.33
1900019712, 1906311168, 2.25, 2797044.65
1906311168, 1912602624, 2.09, 3011635.25
1912602624, 1918894080, 2.25, 2799912.11
1918894080, 1925185536, 2.08, 3027040.35
1925185536, 1931476992, 2.08, 3027408.01
1931476992, 1937768448, 2.25, 2797997.55
1937768448, 1944059904, 2.09, 3009861.21
1944059904, 1950351360, 2.26, 2789620.42
1950351360, 1956642816, 2.08, 3028509.38
1956642816, 1962934272, 2.08, 3028139.92
1962934272, 1969225728, 2.25, 2801575.02
1969225728, 1975517184, 2.09, 3009520.94
1975517184, 1981808640, 2.09, 3010534.67
1981808640, 1988100096, 2.24, 2805780.45
1988100096, 1994391552, 2.08, 3027051.96
1994391552, 2000683008, 2.24, 2803765.62
2000683008, 2006974464, 2.09, 3008547.37
2006974464, 2013265920, 2.09, 3009340.36
2013265920, 2019557376, 2.24, 2802664.68
2019557376, 2025848832, 2.08, 3024305.50
2025848832, 2032140288, 2.25, 2798031.59
2032140288, 2038431744, 2.09, 3006596.46
2038431744, 2044723200, 2.09, 3005507.46
2044723200, 2051014656, 2.25, 2797537.60
2051014656, 2057306112, 2.08, 3023233.77
2057306112, 2063597568, 2.08, 3024131.09
2063597568, 2069889024, 2.25, 2791019.75
2069889024, 2076180480, 2.09, 3003604.80
2076180480, 2082471936, 2.25, 2793920.78
2082471936, 2088763392, 2.08, 3021983.45
2088763392, 2095054848, 2.08, 3020654.07
2095054848, 2097152000, 0.73, 2858333.00
