/dev/md0: Reading from 0 to 160063946752 in 251658240 byte chunks.
14344519680, 14596177920, 2.17, 115741602.74
14596177920, 14847836160, 2.18, 115652933.99
14847836160, 15099494400, 2.18, 115624558.93
15099494400, 15351152640, 2.18, 115657398.75
15351152640, 15602810880, 2.18, 115645759.20
15602810880, 15854469120, 2.18, 115661279.12
15854469120, 16106127360, 2.17, 115739526.76
16106127360, 16357785600, 2.18, 115652455.64
16357785600, 16609443840, 2.18, 115660853.86
16609443840, 16861102080, 2.18, 115663458.62
16861102080, 17112760320, 2.18, 115647353.52
17112760320, 17364418560, 2.18, 115661863.86
17364418560, 17616076800, 2.17, 115743093.24
17616076800, 17867735040, 2.18, 115659790.73
17867735040, 18119393280, 2.18, 115659737.57
18119393280, 18371051520, 2.18, 115661279.12
18371051520, 18622709760, 2.18, 115661544.91
18622709760, 18874368000, 2.17, 115741762.44
18874368000, 19126026240, 2.18, 115661385.44
19126026240, 19377684480, 2.18, 115661385.44
19377684480, 19629342720, 2.18, 115660588.08
19629342720, 19881000960, 2.18, 115663830.74
19881000960, 20132659200, 2.17, 115740804.28
20132659200, 20384317440, 2.18, 115661225.96
20384317440, 20635975680, 2.18, 115662767.55
20635975680, 20887633920, 2.18, 115659737.57
20887633920, 21139292160, 2.18, 115220060.13
21139292160, 21390950400, 2.18, 115648575.87
21390950400, 21642608640, 2.17, 115739526.76
21642608640, 21894266880, 2.18, 115218213.82
21894266880, 22145925120, 2.18, 115662448.60
22145925120, 22397583360, 2.18, 115647672.39
22397583360, 22649241600, 2.18, 115659259.17
22649241600, 22900899840, 2.17, 115742560.92
22900899840, 23152558080, 2.18, 115660481.76
23152558080, 23404216320, 2.18, 115662342.28
23404216320, 23655874560, 2.18, 115649851.38
23655874560, 23907532800, 2.18, 115660322.29
23907532800, 24159191040, 2.18, 115660853.86
24159191040, 24410849280, 2.17, 115738781.55
24410849280, 24662507520, 2.18, 115650010.82
24662507520, 24914165760, 2.18, 115662448.60
24914165760, 25165824000, 2.18, 115660375.45
25165824000, 25417482240, 2.18, 115659206.02
25417482240, 25669140480, 2.17, 115740644.59
25669140480, 25920798720, 2.19, 114848249.20
25920798720, 26172456960, 2.21, 113753348.87
26172456960, 26424115200, 2.21, 113672114.68
26424115200, 26675773440, 2.21, 113673090.24
26675773440, 26927431680, 2.21, 113751497.84
26927431680, 27179089920, 2.21, 113673449.66
27179089920, 27430748160, 2.21, 113673552.35
27430748160, 27682406400, 2.21, 113751549.26
27682406400, 27934064640, 2.21, 113673141.59
27934064640, 28185722880, 2.21, 113676479.16
28185722880, 28437381120, 2.21, 113749903.95
28437381120, 28689039360, 2.21, 113661435.96
28689039360, 28940697600, 2.21, 113750983.68
28940697600, 29192355840, 2.21, 113673141.59
29192355840, 29444014080, 2.21, 113672422.75
29444014080, 29695672320, 2.21, 113742911.92
29695672320, 29947330560, 2.21, 113671447.20
29947330560, 30198988800, 2.21, 113674681.98
30198988800, 30450647040, 2.21, 113749955.36
30450647040, 30702305280, 2.21, 113673757.74
30702305280, 30953963520, 2.21, 113671498.54
30953963520, 31205621760, 2.21, 113752680.43
31205621760, 31457280000, 2.21, 113674014.47
31457280000, 31708938240, 2.21, 113672884.86
31708938240, 31960596480, 2.21, 113751909.18
31960596480, 32212254720, 2.21, 113659433.92
32212254720, 32463912960, 2.21, 113670471.67
32463912960, 32715571200, 2.21, 113754428.66
32715571200, 32967229440, 2.21, 113672525.44
32967229440, 33218887680, 2.21, 113674733.33
33218887680, 33470545920, 2.21, 113751754.92
33470545920, 33722204160, 2.21, 113674065.82
33722204160, 33973862400, 2.21, 113751806.34
33973862400, 34225520640, 2.21, 113672217.37
34225520640, 34477178880, 2.21, 113674990.06
34477178880, 34728837120, 2.21, 113748875.66
34728837120, 34980495360, 2.21, 113661538.63
34980495360, 35232153600, 2.21, 113674681.98
35232153600, 35483811840, 2.21, 113752320.51
35483811840, 35735470080, 2.21, 113672936.20
35735470080, 35987128320, 2.21, 113673449.66
35987128320, 36238786560, 2.21, 113749646.87
36238786560, 36490444800, 2.21, 113676119.72
36490444800, 36742103040, 2.22, 113246270.29
36742103040, 36993761280, 2.22, 113323273.49
36993761280, 37245419520, 2.21, 113675657.58
37245419520, 37497077760, 2.21, 113750829.43
37497077760, 37748736000, 2.21, 113674168.51
37748736000, 38000394240, 2.22, 113246983.74
38000394240, 38252052480, 2.22, 113323681.74
38252052480, 38503710720, 2.28, 110435416.81
38503710720, 38755368960, 2.27, 110836148.01
38755368960, 39007027200, 2.27, 110756783.16
39007027200, 39258685440, 2.27, 110757026.89
39258685440, 39510343680, 2.27, 110732708.40
39510343680, 39762001920, 2.27, 110687949.37
39762001920, 40013660160, 2.27, 110736947.53
40013660160, 40265318400, 2.27, 110666435.07
40265318400, 40516976640, 2.27, 110687073.06
40516976640, 40768634880, 2.29, 110042240.14
40768634880, 41020293120, 2.27, 110833219.19
41020293120, 41271951360, 2.28, 110352801.68
41271951360, 41523609600, 2.28, 110425870.53
41523609600, 41775267840, 2.27, 110760195.41
41775267840, 42026926080, 2.27, 110755418.32
42026926080, 42278584320, 2.27, 110831461.98
42278584320, 42530242560, 2.27, 110719359.70
42530242560, 42781900800, 2.27, 110674854.83
42781900800, 43033559040, 2.27, 110761365.38
43033559040, 43285217280, 2.27, 110659233.05
43285217280, 43536875520, 2.27, 110670669.12
43536875520, 43788533760, 2.27, 110685661.26
43788533760, 44040192000, 2.27, 110667457.05
44040192000, 44291850240, 2.27, 110736752.62
44291850240, 44543508480, 2.27, 110688533.59
44543508480, 44795166720, 2.27, 110671642.51
44795166720, 45046824960, 2.27, 110661276.77
45046824960, 45298483200, 2.27, 110757368.11
45298483200, 45550141440, 2.27, 110679430.26
45550141440, 45801799680, 2.27, 110659622.32
45801799680, 46053457920, 2.27, 110678700.12
46053457920, 46305116160, 2.27, 110759317.96
46305116160, 46556774400, 2.27, 110661130.79
46556774400, 46808432640, 2.27, 110671496.50
46808432640, 47060090880, 2.27, 110687949.37
47060090880, 47311749120, 2.27, 110736898.80
47311749120, 47563407360, 2.27, 110666094.41
47563407360, 47815065600, 2.27, 110686586.23
47815065600, 48066723840, 2.27, 110669987.76
48066723840, 48318382080, 2.27, 110660206.24
48318382080, 48570040320, 2.27, 110722526.07
48570040320, 48821698560, 2.27, 110705527.22
48821698560, 49073356800, 2.27, 110657092.09
49073356800, 49325015040, 2.27, 110681815.48
49325015040, 49576673280, 2.27, 110755857.02
49576673280, 49828331520, 2.27, 110660984.80
49828331520, 50079989760, 2.27, 110672859.28
50079989760, 50331648000, 2.27, 110688338.85
50331648000, 50583306240, 2.31, 108911372.03
50583306240, 50834964480, 2.34, 107455745.61
50834964480, 51086622720, 2.34, 107433726.47
51086622720, 51338280960, 2.34, 107528886.36
51338280960, 51589939200, 2.34, 107437166.36
51589939200, 51841597440, 2.34, 107452121.01
51841597440, 52093255680, 2.34, 107505413.54
52093255680, 52344913920, 2.34, 107452855.08
52344913920, 52596572160, 2.34, 107456709.15
52596572160, 52848230400, 2.34, 107502979.57
52848230400, 53099888640, 2.34, 107450652.88
53099888640, 53351546880, 2.34, 107449001.29
53351546880, 53603205120, 2.34, 107508123.19
53603205120, 53854863360, 2.34, 107438496.52
53854863360, 54106521600, 2.34, 107458039.79
54106521600, 54358179840, 2.34, 107508352.82
54358179840, 54609838080, 2.34, 107449918.83
54609838080, 54861496320, 2.34, 107460104.63
54861496320, 55113154560, 2.34, 107507526.13
55113154560, 55364812800, 2.34, 107450010.59
55364812800, 55616471040, 2.34, 107441386.27
55616471040, 55868129280, 2.34, 107516987.90
55868129280, 56119787520, 2.34, 107453038.60
56119787520, 56371445760, 2.34, 107446111.12
56371445760, 56623104000, 2.34, 107449047.17
56623104000, 56874762240, 2.34, 107512899.84
56874762240, 57126420480, 2.34, 107445698.26
57126420480, 57378078720, 2.34, 107459324.57
57378078720, 57629736960, 2.34, 107503117.34
57629736960, 57881395200, 2.34, 107455699.73
57881395200, 58133053440, 2.34, 107442166.07
58133053440, 58384711680, 2.34, 107516069.21
58384711680, 58636369920, 2.34, 107449827.08
58636369920, 58888028160, 2.34, 107437854.37
58888028160, 59139686400, 2.34, 107530816.09
59139686400, 59391344640, 2.34, 107435010.67
59391344640, 59643002880, 2.34, 107451753.97
59643002880, 59894661120, 2.34, 107511246.34
59894661120, 60146319360, 2.34, 107446661.62
60146319360, 60397977600, 2.34, 107457213.87
60397977600, 60649635840, 2.34, 107503530.65
60649635840, 60901294080, 2.34, 107444413.80
60901294080, 61152952320, 2.34, 107440744.09
61152952320, 61404610560, 2.34, 107517860.67
61404610560, 61656268800, 2.34, 107450652.88
61656268800, 61907927040, 2.34, 107437487.43
61907927040, 62159585280, 2.34, 107529897.16
62159585280, 62411243520, 2.38, 105649664.34
62411243520, 62662901760, 2.40, 104829820.10
62662901760, 62914560000, 2.40, 104751277.45
62914560000, 63166218240, 2.40, 104751408.26
63166218240, 63417876480, 2.40, 104750318.22
63417876480, 63669534720, 2.40, 104818074.85
63669534720, 63921192960, 2.40, 104749271.79
63921192960, 64172851200, 2.40, 104750492.62
64172851200, 64424509440, 2.40, 104752193.11
64424509440, 64676167680, 2.40, 104748879.39
64676167680, 64927825920, 2.40, 104816808.79
64927825920, 65179484160, 2.40, 104752585.53
65179484160, 65431142400, 2.40, 104748443.39
65431142400, 65682800640, 2.40, 104740988.37
65682800640, 65934458880, 2.40, 104750056.61
65934458880, 66186117120, 2.40, 104818991.67
66186117120, 66437775360, 2.40, 104749446.20
66437775360, 66689433600, 2.40, 104750841.43
66689433600, 66941091840, 2.40, 104750361.82
66941091840, 67192750080, 2.40, 104750841.43
67192750080, 67444408320, 2.40, 104752411.12
67444408320, 67696066560, 2.40, 104815848.35
67696066560, 67947724800, 2.40, 104749228.19
67947724800, 68199383040, 2.40, 104753544.81
68199383040, 68451041280, 2.40, 104750623.43
68451041280, 68702699520, 2.40, 104727345.36
68702699520, 68954357760, 2.40, 104818904.35
68954357760, 69206016000, 2.40, 104751233.85
69206016000, 69457674240, 2.40, 104749315.40
69457674240, 69709332480, 2.40, 104751669.87
69709332480, 69960990720, 2.40, 104747702.20
69960990720, 70212648960, 2.41, 104388763.96
70212648960, 70464307200, 2.40, 104817376.33
70464307200, 70715965440, 2.40, 104750100.21
70715965440, 70967623680, 2.40, 104750623.43
70967623680, 71219281920, 2.40, 104749882.20
71219281920, 71470940160, 2.40, 104750492.62
71470940160, 71722598400, 2.40, 104815935.67
71722598400, 71974256640, 2.40, 104750231.01
71974256640, 72225914880, 2.40, 104750623.43
72225914880, 72477573120, 2.40, 104748922.99
72477573120, 72729231360, 2.40, 104752585.53
72729231360, 72980889600, 2.40, 104814756.97
72980889600, 73232547840, 2.40, 104750797.83
73232547840, 73484206080, 2.40, 104749533.40
73484206080, 73735864320, 2.41, 104387638.15
73735864320, 73987522560, 2.47, 101983782.01
73987522560, 74239180800, 2.47, 101749821.29
74239180800, 74490839040, 2.47, 101752125.14
74490839040, 74742497280, 2.47, 101687245.89
74742497280, 74994155520, 2.47, 101751096.62
74994155520, 75245813760, 2.47, 101750808.64
75245813760, 75497472000, 2.47, 101747887.78
75497472000, 75749130240, 2.47, 101743239.44
75749130240, 76000788480, 2.47, 101748792.82
76000788480, 76252446720, 2.47, 101752454.27
76252446720, 76504104960, 2.47, 101748587.13
76504104960, 76755763200, 2.47, 101749492.18
76755763200, 77007421440, 2.47, 101751096.62
77007421440, 77259079680, 2.47, 101737851.18
77259079680, 77510737920, 2.47, 101737810.05
77510737920, 77762396160, 2.47, 101752371.99
77762396160, 78014054400, 2.47, 101750973.20
78014054400, 78265712640, 2.47, 101737892.31
78265712640, 78517370880, 2.47, 101751096.62
78517370880, 78769029120, 2.47, 101751713.73
78769029120, 79020687360, 2.47, 101752330.85
79020687360, 79272345600, 2.47, 101750150.41
79272345600, 79524003840, 2.47, 101751590.31
79524003840, 79775662080, 2.47, 101751096.62
79775662080, 80027320320, 2.47, 101750479.52
80027320320, 80278978560, 2.47, 101750150.41
80278978560, 80530636800, 2.47, 101750191.55
80530636800, 80782295040, 2.47, 101751754.87
80782295040, 81033953280, 2.47, 101752824.54
81033953280, 81285611520, 2.47, 101688149.85
81285611520, 81537269760, 2.47, 101750273.83
81537269760, 81788928000, 2.47, 101751713.73
81788928000, 82040586240, 2.47, 101750232.69
82040586240, 82292244480, 2.47, 101751261.19
82292244480, 82543902720, 2.47, 101746941.63
82543902720, 82795560960, 2.47, 101742869.24
82795560960, 83047219200, 2.47, 101750026.99
83047219200, 83298877440, 2.47, 101739249.61
83298877440, 83550535680, 2.47, 101752371.99
83550535680, 83802193920, 2.47, 101735794.75
83802193920, 84053852160, 2.47, 101751137.76
84053852160, 84305510400, 2.47, 101752454.27
84305510400, 84557168640, 2.47, 101750150.41
84557168640, 84808826880, 2.47, 101753030.25
84808826880, 85060485120, 2.53, 99510880.40
85060485120, 85312143360, 2.58, 97716100.24
85312143360, 85563801600, 2.57, 97772362.78
85563801600, 85815459840, 2.57, 97760588.60
85815459840, 86067118080, 2.57, 97773046.53
86067118080, 86318776320, 2.58, 97716441.72
86318776320, 86570434560, 2.57, 97760930.39
86570434560, 86822092800, 2.57, 97770539.49
86822092800, 87073751040, 2.58, 97717428.23
87073751040, 87325409280, 2.57, 97760892.42
87325409280, 87577067520, 2.57, 97769969.73
87577067520, 87828725760, 2.58, 97720274.05
87828725760, 88080384000, 2.57, 97758955.64
88080384000, 88332042240, 2.57, 97770805.39
88332042240, 88583700480, 2.58, 97536320.58
88583700480, 88835358720, 2.58, 97721753.94
88835358720, 89087016960, 2.57, 97771565.08
89087016960, 89338675200, 2.57, 97761651.96
89338675200, 89590333440, 2.58, 97718908.04
89590333440, 89841991680, 2.57, 97772134.86
89841991680, 90093649920, 2.57, 97762259.60
90093649920, 90345308160, 2.58, 97717048.80
90345308160, 90596966400, 2.57, 97774490.03
90596966400, 90848624640, 2.57, 97761348.14
90848624640, 91100282880, 2.58, 97716859.09
91100282880, 91351941120, 2.57, 97775211.79
91351941120, 91603599360, 2.57, 97762107.69
91603599360, 91855257600, 2.57, 97773350.42
91855257600, 92106915840, 2.58, 97718794.21
92106915840, 92358574080, 2.57, 97762715.34
92358574080, 92610232320, 2.57, 97772552.71
92610232320, 92861890560, 2.58, 97719363.37
92861890560, 93113548800, 2.57, 97761272.19
93113548800, 93365207040, 2.57, 97771299.19
93365207040, 93616865280, 2.58, 97720539.67
93616865280, 93868523520, 2.57, 97762259.60
93868523520, 94120181760, 2.57, 97769475.94
94120181760, 94371840000, 2.57, 97779656.59
94371840000, 94623498240, 2.58, 97703732.69
94623498240, 94875156480, 2.57, 97769703.84
94875156480, 95126814720, 2.57, 97777909.02
95126814720, 95378472960, 2.58, 97706691.51
95378472960, 95630131200, 2.57, 97767272.95
95630131200, 95881789440, 2.66, 94596518.56
95881789440, 96133447680, 2.66, 94579844.72
96133447680, 96385105920, 2.66, 94590474.06
96385105920, 96636764160, 2.66, 94583292.77
96636764160, 96888422400, 2.66, 94588660.86
96888422400, 97140080640, 2.66, 94584074.84
97140080640, 97391738880, 2.66, 94586741.08
97391738880, 97643397120, 2.66, 94531101.27
97643397120, 97895055360, 2.66, 94583683.81
97895055360, 98146713600, 2.66, 94580022.45
98146713600, 98398371840, 2.66, 94581728.68
98398371840, 98650030080, 2.66, 94589940.76
98650030080, 98901688320, 2.66, 94579738.09
98901688320, 99153346560, 2.66, 94593247.32
99153346560, 99405004800, 2.66, 94578458.46
99405004800, 99656663040, 2.66, 94593140.65
99656663040, 99908321280, 2.66, 94577818.67
99908321280, 100159979520, 2.66, 94596020.74
100159979520, 100411637760, 2.66, 94574051.14
100411637760, 100663296000, 2.66, 94598012.02
100663296000, 100914954240, 2.66, 94572522.89
100914954240, 101166612480, 2.66, 94600145.63
101166612480, 101418270720, 2.66, 94518816.76
101418270720, 101669928960, 2.66, 94598189.82
101669928960, 101921587200, 2.66, 94574655.35
101921587200, 102173245440, 2.66, 94596234.09
102173245440, 102424903680, 2.66, 94577498.77
102424903680, 102676561920, 2.66, 94593353.99
102676561920, 102928220160, 2.66, 94579382.63
102928220160, 103179878400, 2.66, 94591647.34
103179878400, 103431536640, 2.66, 94580235.73
103431536640, 103683194880, 2.66, 94591291.80
103683194880, 103934853120, 2.66, 94581906.41
103934853120, 104186511360, 2.66, 94589123.04
104186511360, 104438169600, 2.66, 94584288.13
104438169600, 104689827840, 2.66, 94586634.42
104689827840, 104941486080, 2.66, 94531917.99
104941486080, 105193144320, 2.66, 94585034.67
105193144320, 105444802560, 2.66, 94586385.57
105444802560, 105696460800, 2.66, 94583434.97
105696460800, 105948119040, 2.66, 94589834.10
105948119040, 106199777280, 2.74, 91706872.67
106199777280, 106451435520, 2.77, 90898801.32
106451435520, 106703093760, 2.77, 90900377.32
106703093760, 106954752000, 2.77, 90889346.52
106954752000, 107206410240, 2.77, 90835904.80
107206410240, 107458068480, 2.77, 90866669.58
107458068480, 107709726720, 2.77, 90845643.63
107709726720, 107961384960, 2.77, 90846725.85
107961384960, 108213043200, 2.77, 90844495.85
108213043200, 108464701440, 2.77, 90837249.09
108464701440, 108716359680, 2.77, 90796478.95
108716359680, 108968017920, 2.77, 90845315.69
108968017920, 109219676160, 2.77, 90847053.80
109219676160, 109471334400, 2.77, 90846135.55
109471334400, 109722992640, 2.77, 90846004.37
109722992640, 109974650880, 2.77, 90846233.93
109974650880, 110226309120, 2.77, 90781019.47
110226309120, 110477967360, 2.77, 90847775.30
110477967360, 110729625600, 2.77, 90845479.66
110729625600, 110981283840, 2.77, 90845807.60
110981283840, 111232942080, 2.77, 90845545.25
111232942080, 111484600320, 2.77, 90796642.74
111484600320, 111736258560, 2.77, 90846693.06
111736258560, 111987916800, 2.77, 90845742.01
111987916800, 112239575040, 2.77, 90845807.60
112239575040, 112491233280, 2.77, 90846430.70
112491233280, 112742891520, 2.77, 90796839.30
112742891520, 112994549760, 2.77, 90846496.29
112994549760, 113246208000, 2.77, 90845905.99
113246208000, 113497866240, 2.77, 90845381.28
113497866240, 113749524480, 2.77, 90845971.57
113749524480, 114001182720, 2.77, 90797035.85
114001182720, 114252840960, 2.77, 90845971.57
114252840960, 114504499200, 2.77, 90846332.31
114504499200, 114756157440, 2.77, 90845938.78
114756157440, 115007815680, 2.77, 90846594.67
115007815680, 115259473920, 2.77, 90796773.78
115259473920, 115511132160, 2.77, 90844823.78
115511132160, 115762790400, 2.77, 90845578.04
115762790400, 116014448640, 2.78, 90553048.17
116014448640, 116266106880, 2.88, 87284653.46
116266106880, 116517765120, 2.90, 86758599.39
116517765120, 116769423360, 2.91, 86488608.73
116769423360, 117021081600, 2.91, 86488400.66
117021081600, 117272739840, 2.91, 86444194.22
117272739840, 117524398080, 2.91, 86489173.48
117524398080, 117776056320, 2.91, 86488430.38
117776056320, 118027714560, 2.91, 86443659.75
118027714560, 118279372800, 2.91, 86488043.97
118279372800, 118531031040, 2.91, 86443392.51
118531031040, 118782689280, 2.91, 86488965.41
118782689280, 119034347520, 2.91, 86489589.63
119034347520, 119286005760, 2.91, 86442947.12
119286005760, 119537664000, 2.91, 86489500.45
119537664000, 119789322240, 2.91, 86442917.43
119789322240, 120040980480, 2.91, 86489827.42
120040980480, 120292638720, 2.91, 86488133.14
120292638720, 120544296960, 2.91, 86443689.44
120544296960, 120795955200, 2.91, 86487984.53
120795955200, 121047613440, 2.91, 86489054.59
121047613440, 121299271680, 2.91, 86444164.53
121299271680, 121550929920, 2.91, 86488935.69
121550929920, 121802588160, 2.91, 86442145.43
121802588160, 122054246400, 2.91, 86489292.38
122054246400, 122305904640, 2.91, 86489292.38
122305904640, 122557562880, 2.91, 86442115.73
122557562880, 122809221120, 2.91, 86488727.62
122809221120, 123060879360, 2.91, 86444313.00
123060879360, 123312537600, 2.91, 86488549.28
123312537600, 123564195840, 2.91, 86489024.86
123564195840, 123815854080, 2.91, 86443540.97
123815854080, 124067512320, 2.91, 86488370.93
124067512320, 124319170560, 2.91, 86488579.00
124319170560, 124570828800, 2.91, 86443273.74
124570828800, 124822487040, 2.91, 86487687.29
124822487040, 125074145280, 2.91, 86443837.91
125074145280, 125325803520, 2.91, 86488697.90
125325803520, 125577461760, 2.91, 86490213.85
125577461760, 125829120000, 3.05, 82463015.74
125829120000, 126080778240, 3.06, 82337826.95
126080778240, 126332436480, 3.06, 82325436.70
126332436480, 126584094720, 3.06, 82290387.10
126584094720, 126835752960, 3.06, 82331415.87
126835752960, 127087411200, 3.06, 82322635.94
127087411200, 127339069440, 3.06, 82301447.92
127339069440, 127590727680, 3.06, 82319485.31
127590727680, 127842385920, 3.06, 82335456.35
127842385920, 128094044160, 3.06, 82305485.46
128094044160, 128345702400, 3.06, 82309711.84
128345702400, 128597360640, 3.06, 82335079.22
128597360640, 128849018880, 3.06, 82319916.16
128849018880, 129100677120, 3.06, 82302174.65
129100677120, 129352335360, 3.06, 82319162.19
129352335360, 129603993600, 3.06, 82336318.37
129603993600, 129855651840, 3.06, 82287911.61
129855651840, 130107310080, 3.06, 82327133.40
130107310080, 130358968320, 3.06, 82334217.23
130358968320, 130610626560, 3.06, 82281185.48
130610626560, 130862284800, 3.06, 82338958.42
130862284800, 131113943040, 3.06, 82324601.84
131113943040, 131365601280, 3.06, 82333005.08
131365601280, 131617259520, 3.06, 82290252.56
131617259520, 131868917760, 3.06, 82324898.07
131868917760, 132120576000, 3.06, 82330446.22
132120576000, 132372234240, 3.06, 82286431.77
132372234240, 132623892480, 3.06, 82332654.91
132623892480, 132875550720, 3.06, 82331335.07
132875550720, 133127208960, 3.06, 82289122.43
133127208960, 133378867200, 3.06, 82326433.17
133378867200, 133630525440, 3.06, 82331415.87
133630525440, 133882183680, 3.06, 82280217.00
133882183680, 134133841920, 3.06, 82338850.66
134133841920, 134385500160, 3.06, 82323093.74
134385500160, 134637158400, 3.10, 81152616.42
134637158400, 134888816640, 3.23, 77806440.36
134888816640, 135140474880, 3.24, 77769604.31
135140474880, 135392133120, 3.23, 77808629.50
135392133120, 135643791360, 3.23, 77810193.25
135643791360, 135895449600, 3.23, 77809254.99
135895449600, 136147107840, 3.24, 77772945.05
136147107840, 136398766080, 3.24, 77766720.46
136398766080, 136650424320, 3.24, 77724688.49
136650424320, 136902082560, 3.24, 77758959.14
136902082560, 137153740800, 3.24, 77724664.49
137153740800, 137405399040, 3.24, 77760568.94
137405399040, 137657057280, 3.24, 77725120.59
137657057280, 137908715520, 3.24, 77732346.93
137908715520, 138160373760, 3.24, 77715231.56
138160373760, 138412032000, 3.24, 77693182.33
138412032000, 138663690240, 3.24, 77741591.89
138663690240, 138915348480, 3.24, 77704793.21
138915348480, 139167006720, 3.24, 77686155.12
139167006720, 139418664960, 3.24, 77747404.13
139418664960, 139670323200, 3.24, 77696324.60
139670323200, 139921981440, 3.24, 77710719.93
139921981440, 140173639680, 3.24, 77754466.45
140173639680, 140425297920, 3.24, 77716671.56
140425297920, 140676956160, 3.24, 77721759.96
140676956160, 140928614400, 3.24, 77748917.37
140928614400, 141180272640, 3.24, 77718183.61
141180272640, 141431930880, 3.24, 77759848.13
141431930880, 141683589120, 3.24, 77725432.66
141683589120, 141935247360, 3.24, 77761530.05
141935247360, 142186905600, 3.24, 77724568.47
142186905600, 142438563840, 3.24, 77723848.32
142438563840, 142690222080, 3.24, 77761385.88
142690222080, 142941880320, 3.24, 77725024.57
142941880320, 143193538560, 3.30, 76239164.71
143193538560, 143445196800, 3.45, 73049842.08
143445196800, 143696855040, 3.45, 73002396.11
143696855040, 143948513280, 3.45, 73015951.86
143948513280, 144200171520, 3.45, 73004979.78
144200171520, 144451829760, 3.45, 73013430.96
144451829760, 144703488000, 3.49, 72165366.12
144703488000, 144955146240, 3.45, 72999156.18
144955146240, 145206804480, 3.45, 73008114.33
145206804480, 145458462720, 3.45, 73013791.07
145458462720, 145710120960, 3.45, 73005128.03
145710120960, 145961779200, 3.45, 73016587.41
145961779200, 146213437440, 3.45, 73001951.39
146213437440, 146465095680, 3.45, 73049778.46
146465095680, 146716753920, 3.45, 73003857.34
146716753920, 146968412160, 3.45, 73014235.93
146968412160, 147220070400, 3.45, 73006631.74
147220070400, 147471728640, 3.45, 73012350.62
147471728640, 147723386880, 3.45, 73009639.34
147723386880, 147975045120, 3.45, 73040237.71
147975045120, 148226703360, 3.45, 73013134.39
148226703360, 148478361600, 3.45, 73006144.62
148478361600, 148730019840, 3.45, 73015358.69
148730019840, 148981678080, 3.45, 73003582.03
148981678080, 149233336320, 3.45, 73017900.91
149233336320, 149484994560, 3.45, 73033348.72
149484994560, 149736652800, 3.45, 73017413.64
149736652800, 149988311040, 3.45, 73004513.86
149988311040, 150239969280, 3.45, 73014066.46
150239969280, 150491627520, 3.45, 73007542.46
150491627520, 150743285760, 3.45, 73011079.68
150743285760, 150994944000, 3.45, 73042315.27
150994944000, 151246602240, 3.59, 70175339.19
151246602240, 151498260480, 3.69, 68173663.91
151498260480, 151749918720, 3.69, 68167182.23
151749918720, 152001576960, 3.69, 68203465.97
152001576960, 152253235200, 3.69, 68172980.60
152253235200, 152504893440, 3.69, 68157323.56
