/dev/sda: Reading from 0 to 159994478592 in 209715200 byte chunks.
26004684800, 26214400000, 1.94, 107909551.90
26214400000, 26424115200, 1.94, 107931766.54
26424115200, 26633830400, 1.94, 108020215.88
26633830400, 26843545600, 1.94, 107896838.14
26843545600, 27053260800, 1.94, 107966384.06
27053260800, 27262976000, 1.95, 107468052.73
27262976000, 27472691200, 1.95, 107786205.09
27472691200, 27682406400, 1.95, 107670878.55
27682406400, 27892121600, 1.95, 107559715.16
27892121600, 28101836800, 1.95, 107613197.34
28101836800, 28311552000, 1.95, 107693382.14
28311552000, 28521267200, 1.95, 107725024.71
28521267200, 28730982400, 1.95, 107537653.40
28730982400, 28940697600, 1.94, 107871308.62
28940697600, 29150412800, 1.95, 107519845.13
29150412800, 29360128000, 1.95, 107559329.01
29360128000, 29569843200, 1.95, 107660321.14
29569843200, 29779558400, 1.95, 107719823.43
29779558400, 29989273600, 1.95, 107552047.67
29989273600, 30198988800, 1.95, 107446083.60
30198988800, 30408704000, 1.95, 107495926.27
30408704000, 30618419200, 1.96, 107260558.29
30618419200, 30828134400, 1.95, 107716393.07
30828134400, 31037849600, 1.94, 108232617.72
31037849600, 31247564800, 1.95, 107745225.93
31247564800, 31457280000, 1.94, 107890454.62
31457280000, 31666995200, 1.94, 107951989.81
31666995200, 31876710400, 1.94, 108326372.95
31876710400, 32086425600, 1.94, 108065469.43
32086425600, 32296140800, 1.95, 107632141.34
32296140800, 32505856000, 1.94, 108137797.89
32505856000, 32715571200, 1.93, 108414181.43
32715571200, 32925286400, 1.94, 108372219.45
32925286400, 33135001600, 1.95, 107536219.70
33135001600, 33344716800, 1.95, 107799557.73
33344716800, 33554432000, 1.94, 108168697.93
33554432000, 33764147200, 1.94, 108355253.40
33764147200, 33973862400, 1.94, 108021662.52
33973862400, 34183577600, 1.94, 107945599.77
34183577600, 34393292800, 1.94, 107895283.82
34393292800, 34603008000, 1.93, 108400956.26
34603008000, 34812723200, 1.94, 108012872.02
34812723200, 35022438400, 1.95, 107331812.95
35022438400, 35232153600, 1.95, 107689621.67
35232153600, 35441868800, 1.94, 107965383.57
35441868800, 35651584000, 1.94, 108312441.96
35651584000, 35861299200, 1.94, 107965439.15
35861299200, 36071014400, 1.94, 108270335.10
36071014400, 36280729600, 1.95, 107794127.62
36280729600, 36490444800, 1.95, 107787146.86
36490444800, 36700160000, 1.93, 108484845.04
36700160000, 36909875200, 1.94, 107888289.95
36909875200, 37119590400, 1.95, 107602927.29
37119590400, 37329305600, 1.95, 107498956.87
37329305600, 37539020800, 1.95, 107764936.33
37539020800, 37748736000, 1.93, 108428250.72
37748736000, 37958451200, 1.94, 107981115.74
37958451200, 38168166400, 1.96, 106990181.80
38168166400, 38377881600, 1.97, 106654949.20
38377881600, 38587596800, 1.99, 105291823.48
38587596800, 38797312000, 2.00, 104863000.44
38797312000, 39007027200, 1.99, 105168847.20
39007027200, 39216742400, 1.99, 105577639.50
39216742400, 39426457600, 2.00, 105109652.95
39426457600, 39636172800, 1.99, 105599170.17
39636172800, 39845888000, 2.00, 105059313.88
39845888000, 40055603200, 1.99, 105630870.79
40055603200, 40265318400, 1.99, 105603371.01
40265318400, 40475033600, 1.99, 105212006.64
40475033600, 40684748800, 2.00, 104967028.13
40684748800, 40894464000, 1.99, 105242999.87
40894464000, 41104179200, 1.98, 105665145.88
41104179200, 41313894400, 2.00, 105038528.87
41313894400, 41523609600, 1.99, 105165841.08
41523609600, 41733324800, 2.00, 104829296.09
41733324800, 41943040000, 1.99, 105425262.32
41943040000, 42152755200, 1.99, 105167897.88
42152755200, 42362470400, 1.98, 105659343.10
42362470400, 42572185600, 1.99, 105463063.45
42572185600, 42781900800, 1.99, 105165682.87
42781900800, 42991616000, 1.99, 105211689.94
42991616000, 43201331200, 2.00, 105032110.85
43201331200, 43411046400, 1.99, 105612092.79
43411046400, 43620761600, 2.00, 104873907.89
43620761600, 43830476800, 2.00, 104931261.75
43830476800, 44040192000, 2.00, 104744999.13
44040192000, 44249907200, 1.99, 105224253.91
44249907200, 44459622400, 1.99, 105297215.88
44459622400, 44669337600, 2.00, 104667784.97
44669337600, 44879052800, 1.99, 105169849.28
44879052800, 45088768000, 2.00, 104941973.35
45088768000, 45298483200, 1.99, 105179238.11
45298483200, 45508198400, 1.99, 105575779.24
45508198400, 45717913600, 2.00, 104878208.57
45717913600, 45927628800, 1.99, 105377744.55
45927628800, 46137344000, 2.00, 104914043.76
46137344000, 46347059200, 1.99, 105359268.16
46347059200, 46556774400, 1.99, 105611082.27
46556774400, 46766489600, 2.00, 104887912.61
46766489600, 46976204800, 2.07, 101403002.51
46976204800, 47185920000, 2.00, 105028218.34
47185920000, 47395635200, 2.08, 100947693.92
47395635200, 47605350400, 1.99, 105181189.93
47605350400, 47815065600, 2.01, 104485943.50
47815065600, 48024780800, 2.09, 100190142.04
48024780800, 48234496000, 2.01, 104594231.72
48234496000, 48444211200, 2.00, 104893473.57
48444211200, 48653926400, 2.00, 105031900.44
48653926400, 48863641600, 2.01, 104595953.22
48863641600, 49073356800, 2.00, 104708704.22
49073356800, 49283072000, 2.00, 104935829.66
49283072000, 49492787200, 2.01, 104473242.94
49492787200, 49702502400, 2.00, 104727789.90
49702502400, 49912217600, 2.00, 104758079.82
49912217600, 50121932800, 2.01, 104487817.61
50121932800, 50331648000, 2.00, 104652898.93
50331648000, 50541363200, 2.02, 103594830.81
50541363200, 50751078400, 2.05, 102053973.25
50751078400, 50960793600, 2.06, 101780372.23
50960793600, 51170508800, 2.06, 102015945.83
51170508800, 51380224000, 2.05, 102190628.97
51380224000, 51589939200, 2.07, 101542737.34
51589939200, 51799654400, 2.04, 102576102.33
51799654400, 52009369600, 2.05, 102497242.26
52009369600, 52219084800, 2.05, 102344280.34
52219084800, 52428800000, 2.05, 102278294.82
52428800000, 52638515200, 2.05, 102188189.03
52638515200, 52848230400, 2.04, 102652219.71
52848230400, 53057945600, 2.05, 102159366.80
53057945600, 53267660800, 2.04, 102658098.90
53267660800, 53477376000, 2.06, 101949689.02
53477376000, 53687091200, 2.04, 102572239.22
53687091200, 53896806400, 2.05, 102503704.92
53896806400, 54106521600, 2.05, 102334541.87
54106521600, 54316236800, 2.05, 102468095.25
54316236800, 54525952000, 2.05, 102420704.19
54525952000, 54735667200, 2.05, 102243439.73
54735667200, 54945382400, 2.06, 101743733.05
54945382400, 55155097600, 2.04, 102719996.87
55155097600, 55364812800, 2.05, 102174696.81
55364812800, 55574528000, 2.04, 102771241.04
55574528000, 55784243200, 2.05, 102163049.57
55784243200, 55993958400, 2.06, 101899805.30
55993958400, 56203673600, 2.04, 102649255.25
56203673600, 56413388800, 2.05, 102102864.71
56413388800, 56623104000, 2.04, 102662270.02
56623104000, 56832819200, 2.06, 101871689.84
56832819200, 57042534400, 2.04, 102602549.86
57042534400, 57252249600, 2.04, 102622934.29
57252249600, 57461964800, 2.06, 101900944.11
57461964800, 57671680000, 2.05, 102414352.01
57671680000, 57881395200, 2.05, 102092575.73
57881395200, 58091110400, 2.05, 102192371.85
58091110400, 58300825600, 2.05, 102120763.54
58300825600, 58510540800, 2.05, 102296005.72
58510540800, 58720256000, 2.05, 102333043.81
58720256000, 58929971200, 2.04, 102556639.24
58929971200, 59139686400, 2.04, 102668250.88
59139686400, 59349401600, 2.05, 102256152.36
59349401600, 59559116800, 2.04, 102554482.70
59559116800, 59768832000, 2.04, 102635088.48
59768832000, 59978547200, 2.04, 102721707.54
59978547200, 60188262400, 2.07, 101348362.28
60188262400, 60397977600, 2.05, 102245583.21
60397977600, 60607692800, 2.04, 102590955.43
60607692800, 60817408000, 2.05, 102281587.09
60817408000, 61027123200, 2.05, 102224700.61
61027123200, 61236838400, 2.06, 101875054.95
61236838400, 61446553600, 2.04, 102604758.62
61446553600, 61656268800, 2.05, 102237757.46
61656268800, 61865984000, 2.04, 102700177.37
61865984000, 62075699200, 2.06, 101919317.05
62075699200, 62285414400, 2.06, 101872630.07
62285414400, 62495129600, 2.10, 100053863.91
62495129600, 62704844800, 2.10, 99879933.68
62704844800, 62914560000, 2.10, 99702246.11
62914560000, 63124275200, 2.10, 99882835.50
63124275200, 63333990400, 2.10, 99892303.23
63333990400, 63543705600, 2.10, 99749811.17
63543705600, 63753420800, 2.10, 99674477.34
63753420800, 63963136000, 2.10, 99692340.46
63963136000, 64172851200, 2.10, 99776814.92
64172851200, 64382566400, 2.09, 100278243.59
64382566400, 64592281600, 2.10, 99885023.86
64592281600, 64801996800, 2.10, 99723960.12
64801996800, 65011712000, 2.11, 99548905.73
65011712000, 65221427200, 2.11, 99422000.39
65221427200, 65431142400, 2.10, 99980548.83
65431142400, 65640857600, 2.10, 99654631.68
65640857600, 65850572800, 2.10, 99805400.71
65850572800, 66060288000, 2.12, 99088190.13
66060288000, 66270003200, 2.10, 99709641.09
66270003200, 66479718400, 2.10, 99649754.36
66479718400, 66689433600, 2.11, 99540967.61
66689433600, 66899148800, 2.10, 100025517.30
66899148800, 67108864000, 2.11, 99579725.20
67108864000, 67318579200, 2.10, 99705990.86
67318579200, 67528294400, 2.10, 99777954.24
67528294400, 67738009600, 2.10, 99995517.93
67738009600, 67947724800, 2.10, 99780755.18
67947724800, 68157440000, 2.10, 99954816.26
68157440000, 68367155200, 2.11, 99371168.72
68367155200, 68576870400, 2.11, 99594811.00
68576870400, 68786585600, 2.11, 99567243.85
68786585600, 68996300800, 2.10, 99820174.87
68996300800, 69206016000, 2.10, 99910577.70
69206016000, 69415731200, 2.11, 99444771.37
69415731200, 69625446400, 2.10, 99908768.99
69625446400, 69835161600, 2.10, 99787117.21
69835161600, 70044876800, 2.10, 99807158.18
70044876800, 70254592000, 2.11, 99537471.46
70254592000, 70464307200, 2.10, 99740322.99
70464307200, 70674022400, 2.10, 99634320.56
70674022400, 70883737600, 2.10, 99770549.13
70883737600, 71093452800, 2.10, 99731690.31
71093452800, 71303168000, 2.10, 99844174.39
71303168000, 71512883200, 2.10, 99892445.97
71512883200, 71722598400, 2.11, 99409511.43
71722598400, 71932313600, 2.10, 99635409.29
71932313600, 72142028800, 2.10, 99690492.25
72142028800, 72351744000, 2.12, 99149653.59
72351744000, 72561459200, 2.09, 100126282.70
72561459200, 72771174400, 2.11, 99477885.68
72771174400, 72980889600, 2.10, 99762480.70
72980889600, 73190604800, 2.11, 99291798.25
73190604800, 73400320000, 2.10, 99646392.61
73400320000, 73610035200, 2.10, 99818654.50
73610035200, 73819750400, 2.12, 98955451.57
73819750400, 74029465600, 2.16, 97179316.44
74029465600, 74239180800, 2.16, 97245332.61
74239180800, 74448896000, 2.16, 96908621.84
74448896000, 74658611200, 2.16, 97007823.90
74658611200, 74868326400, 2.16, 96874376.39
74868326400, 75078041600, 2.16, 96909293.56
75078041600, 75287756800, 2.17, 96581439.84
75287756800, 75497472000, 2.16, 96878359.26
75497472000, 75707187200, 2.16, 97276276.14
75707187200, 75916902400, 2.16, 97004054.73
75916902400, 76126617600, 2.16, 96892324.25
76126617600, 76336332800, 2.17, 96841943.88
76336332800, 76546048000, 2.16, 96899308.26
76546048000, 76755763200, 2.16, 96985796.33
76755763200, 76965478400, 2.16, 97060847.70
76965478400, 77175193600, 2.17, 96788533.54
77175193600, 77384908800, 2.16, 96960506.14
77384908800, 77594624000, 2.17, 96621710.34
77594624000, 77804339200, 2.17, 96843106.61
77804339200, 78014054400, 2.16, 96870483.34
78014054400, 78223769600, 2.17, 96714839.19
78223769600, 78433484800, 2.16, 97153790.21
78433484800, 78643200000, 2.17, 96847086.90
78643200000, 78852915200, 2.17, 96740581.51
78852915200, 79062630400, 2.17, 96837919.29
79062630400, 79272345600, 2.17, 96834521.01
79272345600, 79482060800, 2.16, 97126568.00
79482060800, 79691776000, 2.17, 96776340.11
79691776000, 79901491200, 2.17, 96823433.54
79901491200, 80111206400, 2.17, 96770356.18
80111206400, 80320921600, 2.16, 97198819.05
80320921600, 80530636800, 2.16, 97183054.21
80530636800, 80740352000, 2.16, 97106554.80
80740352000, 80950067200, 2.17, 96807030.53
80950067200, 81159782400, 2.17, 96814672.66
81159782400, 81369497600, 2.17, 96800417.27
81369497600, 81579212800, 2.16, 97125668.36
81579212800, 81788928000, 2.16, 96916324.80
81788928000, 81998643200, 2.17, 96695039.86
81998643200, 82208358400, 2.17, 96798898.13
82208358400, 82418073600, 2.17, 96803500.37
82418073600, 82627788800, 2.16, 97195485.49
82627788800, 82837504000, 2.16, 97114649.03
82837504000, 83047219200, 2.16, 96937111.00
83047219200, 83256934400, 2.16, 97056310.79
83256934400, 83466649600, 2.16, 97173507.70
83466649600, 83676364800, 2.15, 97320379.88
83676364800, 83886080000, 2.15, 97429614.88
83886080000, 84095795200, 2.15, 97422146.90
84095795200, 84305510400, 2.16, 97012535.78
84305510400, 84515225600, 2.16, 97052088.71
84515225600, 84724940800, 2.16, 97175714.04
84724940800, 84934656000, 2.17, 96499356.49
84934656000, 85144371200, 2.24, 93532998.65
85144371200, 85354086400, 2.25, 93327666.73
85354086400, 85563801600, 2.24, 93631593.30
85563801600, 85773516800, 2.24, 93458636.97
85773516800, 85983232000, 2.24, 93769413.71
85983232000, 86192947200, 2.25, 93340045.14
86192947200, 86402662400, 2.24, 93730479.82
86402662400, 86612377600, 2.24, 93824202.21
86612377600, 86822092800, 2.24, 93705770.02
86822092800, 87031808000, 2.24, 93726667.80
87031808000, 87241523200, 2.24, 93468300.63
87241523200, 87451238400, 2.23, 93991774.86
87451238400, 87660953600, 2.24, 93805862.33
87660953600, 87870668800, 2.24, 93465384.66
87870668800, 88080384000, 2.23, 93998220.57
88080384000, 88290099200, 2.24, 93729264.96
88290099200, 88499814400, 2.25, 93119471.57
88499814400, 88709529600, 2.24, 93443812.12
88709529600, 88919244800, 2.24, 93548018.73
88919244800, 89128960000, 2.24, 93561749.63
89128960000, 89338675200, 2.24, 93741792.04
89338675200, 89548390400, 2.24, 93614707.65
89548390400, 89758105600, 2.24, 93424496.92
89758105600, 89967820800, 2.25, 93159223.65
89967820800, 90177536000, 2.24, 93438191.57
90177536000, 90387251200, 2.25, 93396495.73
90387251200, 90596966400, 2.24, 93562918.40
90596966400, 90806681600, 2.24, 93724699.07
90806681600, 91016396800, 2.24, 93790130.17
91016396800, 91226112000, 2.24, 93734082.67
91226112000, 91435827200, 2.24, 93684630.45
91435827200, 91645542400, 2.24, 93830540.99
91645542400, 91855257600, 2.24, 93494802.65
91855257600, 92064972800, 2.24, 93445227.78
92064972800, 92274688000, 2.25, 93044609.82
92274688000, 92484403200, 2.24, 93574691.24
92484403200, 92694118400, 2.25, 93375744.90
92694118400, 92903833600, 2.24, 93600125.68
92903833600, 93113548800, 2.25, 93228964.77
93113548800, 93323264000, 2.25, 93323430.58
93323264000, 93532979200, 2.26, 92911379.96
93532979200, 93742694400, 2.24, 93792982.54
93742694400, 93952409600, 2.24, 93584504.21
93952409600, 94162124800, 2.24, 93425037.97
94162124800, 94371840000, 2.25, 93345072.21
94371840000, 94581555200, 2.25, 93369716.83
94581555200, 94791270400, 2.24, 93571309.38
94791270400, 95000985600, 2.25, 93061744.68
95000985600, 95210700800, 2.24, 93523071.37
95210700800, 95420416000, 2.25, 93244840.89
95420416000, 95630131200, 2.23, 94004287.93
95630131200, 95839846400, 2.30, 91003421.17
95839846400, 96049561600, 2.33, 90134568.85
96049561600, 96259276800, 2.32, 90373058.11
96259276800, 96468992000, 2.31, 90674596.91
96468992000, 96678707200, 2.32, 90389223.04
96678707200, 96888422400, 2.32, 90399431.35
96888422400, 97098137600, 2.32, 90399275.48
97098137600, 97307852800, 2.32, 90330511.62
97307852800, 97517568000, 2.32, 90557877.27
97517568000, 97727283200, 2.31, 90726848.05
97727283200, 97936998400, 2.32, 90221040.59
97936998400, 98146713600, 2.31, 90780849.18
98146713600, 98356428800, 2.32, 90507578.22
98356428800, 98566144000, 2.31, 90618685.89
98566144000, 98775859200, 2.31, 90708796.56
98775859200, 98985574400, 2.33, 90188060.95
98985574400, 99195289600, 2.32, 90558933.10
99195289600, 99405004800, 2.33, 90113267.22
99405004800, 99614720000, 2.32, 90511211.01
99614720000, 99824435200, 2.31, 90831491.86
99824435200, 100034150400, 2.33, 90119579.20
100034150400, 100243865600, 2.33, 90172394.37
100243865600, 100453580800, 2.32, 90288510.51
100453580800, 100663296000, 2.31, 90735523.17
100663296000, 100873011200, 2.31, 90644810.91
100873011200, 101082726400, 2.32, 90394794.46
101082726400, 101292441600, 2.32, 90469861.31
101292441600, 101502156800, 2.31, 90637759.19
101502156800, 101711872000, 2.33, 90087292.86
101711872000, 101921587200, 2.31, 90722177.52
101921587200, 102131302400, 2.31, 90899129.65
102131302400, 102341017600, 2.31, 90875574.92
102341017600, 102550732800, 2.30, 91103361.15
102550732800, 102760448000, 2.31, 90823270.38
102760448000, 102970163200, 2.32, 90586901.83
102970163200, 103179878400, 2.32, 90436114.56
103179878400, 103389593600, 2.32, 90498243.68
103389593600, 103599308800, 2.31, 90856007.78
103599308800, 103809024000, 2.31, 90813280.73
103809024000, 104018739200, 2.31, 90768197.34
104018739200, 104228454400, 2.32, 90508086.01
104228454400, 104438169600, 2.31, 90830862.41
104438169600, 104647884800, 2.32, 90504805.00
104647884800, 104857600000, 2.32, 90546577.59
104857600000, 105067315200, 2.31, 90781163.56
105067315200, 105277030400, 2.31, 90835583.48
105277030400, 105486745600, 2.31, 90872188.45
105486745600, 105696460800, 2.31, 90785722.26
105696460800, 105906176000, 2.31, 90600168.57
105906176000, 106115891200, 2.37, 88599727.25
106115891200, 106325606400, 2.40, 87393386.34
106325606400, 106535321600, 2.40, 87387705.35
106535321600, 106745036800, 2.40, 87386576.53
106745036800, 106954752000, 2.41, 87156940.53
106954752000, 107164467200, 2.41, 87133836.93
107164467200, 107374182400, 2.40, 87462673.62
107374182400, 107583897600, 2.40, 87398521.71
107583897600, 107793612800, 2.40, 87360002.93
107793612800, 108003328000, 2.41, 87085894.44
108003328000, 108213043200, 2.40, 87430330.75
108213043200, 108422758400, 2.40, 87483360.80
108422758400, 108632473600, 2.40, 87454065.96
108632473600, 108842188800, 2.41, 87068611.90
108842188800, 109051904000, 2.41, 87068720.35
109051904000, 109261619200, 2.40, 87386831.42
109261619200, 109471334400, 2.40, 87513551.72
109471334400, 109681049600, 2.40, 87421510.80
109681049600, 109890764800, 2.41, 87145242.35
109890764800, 110100480000, 2.40, 87356800.63
110100480000, 110310195200, 2.40, 87364697.64
110310195200, 110519910400, 2.40, 87215768.73
110519910400, 110729625600, 2.41, 86995977.40
110729625600, 110939340800, 2.40, 87241456.20
110939340800, 111149056000, 2.41, 87085785.95
111149056000, 111358771200, 2.40, 87419688.72
111358771200, 111568486400, 2.40, 87340319.77
111568486400, 111778201600, 2.41, 86915034.17
111778201600, 111987916800, 2.42, 86819502.63
111987916800, 112197632000, 2.40, 87388870.62
112197632000, 112407347200, 2.40, 87431023.30
112407347200, 112617062400, 2.40, 87420453.99
112617062400, 112826777600, 2.41, 87124316.60
112826777600, 113036492800, 2.41, 87130795.99
113036492800, 113246208000, 2.40, 87375217.07
113246208000, 113455923200, 2.40, 87428617.64
113455923200, 113665638400, 2.41, 87123303.15
113665638400, 113875353600, 2.40, 87431679.41
113875353600, 114085068800, 2.40, 87439735.79
114085068800, 114294784000, 2.41, 86953666.22
114294784000, 114504499200, 2.40, 87531376.70
114504499200, 114714214400, 2.40, 87436855.74
114714214400, 114923929600, 2.40, 87424353.40
114923929600, 115133644800, 2.41, 87130832.19
115133644800, 115343360000, 2.40, 87435105.92
115343360000, 115553075200, 2.40, 87363642.20
115553075200, 115762790400, 2.40, 87313301.72
115762790400, 115972505600, 2.41, 86936075.73
115972505600, 116182220800, 2.49, 84084586.89
116182220800, 116391936000, 2.49, 84085294.88
116391936000, 116601651200, 2.51, 83580476.35
116601651200, 116811366400, 2.52, 83256824.92
116811366400, 117021081600, 2.50, 83755187.39
117021081600, 117230796800, 2.51, 83511813.46
117230796800, 117440512000, 2.51, 83602033.73
117440512000, 117650227200, 2.52, 83240334.78
117650227200, 117859942400, 2.51, 83703672.96
117859942400, 118069657600, 2.49, 84166725.53
118069657600, 118279372800, 2.52, 83329737.34
118279372800, 118489088000, 2.51, 83534633.09
118489088000, 118698803200, 2.52, 83246678.91
118698803200, 118908518400, 2.51, 83475945.98
118908518400, 119118233600, 2.52, 83356234.43
119118233600, 119327948800, 2.51, 83523521.10
119327948800, 119537664000, 2.49, 84082833.83
119537664000, 119747379200, 2.51, 83622001.72
119747379200, 119957094400, 2.53, 82934752.05
119957094400, 120166809600, 2.49, 84085092.60
120166809600, 120376524800, 2.53, 82990939.72
120376524800, 120586240000, 2.51, 83523720.69
120586240000, 120795955200, 2.52, 83253784.16
120795955200, 121005670400, 2.50, 83789788.77
121005670400, 121215385600, 2.52, 83276628.32
121215385600, 121425100800, 2.49, 84129112.18
121425100800, 121634816000, 2.51, 83530740.23
121634816000, 121844531200, 2.50, 83999782.11
121844531200, 122054246400, 2.52, 83336823.66
122054246400, 122263961600, 2.51, 83579876.76
122263961600, 122473676800, 2.50, 83810918.37
122473676800, 122683392000, 2.50, 83742913.12
122683392000, 122893107200, 2.52, 83318547.38
122893107200, 123102822400, 2.49, 84077811.04
123102822400, 123312537600, 2.51, 83576545.90
123312537600, 123522252800, 2.52, 83271469.93
123522252800, 123731968000, 2.51, 83576112.91
123731968000, 123941683200, 2.53, 82936555.96
123941683200, 124151398400, 2.50, 83804554.93
124151398400, 124361113600, 2.51, 83603966.77
124361113600, 124570828800, 2.51, 83647817.56
124570828800, 124780544000, 2.51, 83667673.90
124780544000, 124990259200, 2.52, 83223124.59
124990259200, 125199974400, 2.50, 83809612.11
125199974400, 125409689600, 2.51, 83554602.18
125409689600, 125619404800, 2.55, 82186367.30
125619404800, 125829120000, 2.65, 79198719.62
125829120000, 126038835200, 2.64, 79453346.04
126038835200, 126248550400, 2.66, 78961890.19
126248550400, 126458265600, 2.63, 79702920.06
126458265600, 126667980800, 2.65, 79255857.69
126667980800, 126877696000, 2.63, 79657720.73
126877696000, 127087411200, 2.65, 79213976.31
