/dev/sdb: Reading from 0 to 128035676160 in 314572800 byte chunks.
78957772800, 79272345600, 1.10, 286435779.70
79272345600, 79586918400, 1.10, 286593563.69
79586918400, 79901491200, 1.10, 286715719.98
79901491200, 80216064000, 1.10, 286729073.56
80216064000, 80530636800, 1.10, 286705682.82
80530636800, 80845209600, 1.10, 286655524.79
80845209600, 81159782400, 1.10, 286674600.04
81159782400, 81474355200, 1.10, 286703078.13
81474355200, 81788928000, 1.10, 286545928.94
81788928000, 82103500800, 1.10, 286641926.28
82103500800, 82418073600, 1.10, 286717469.83
82418073600, 82732646400, 1.10, 286731327.19
82732646400, 83047219200, 1.10, 286721288.16
83047219200, 83361792000, 1.10, 286439176.34
83361792000, 83676364800, 1.10, 286411133.19
83676364800, 83990937600, 1.10, 286501813.57
83990937600, 84305510400, 1.10, 286660140.55
84305510400, 84620083200, 1.10, 286706617.00
84620083200, 84934656000, 1.10, 286522364.52
84934656000, 85249228800, 1.10, 286627138.14
85249228800, 85563801600, 1.10, 286560545.29
85563801600, 85878374400, 1.10, 286534930.41
85878374400, 86192947200, 1.10, 286251436.14
86192947200, 86507520000, 1.10, 286535602.74
86507520000, 86822092800, 1.10, 286709392.13
86822092800, 87136665600, 1.10, 286730394.16
87136665600, 87451238400, 1.10, 286690114.98
87451238400, 87765811200, 1.10, 286711705.82
87765811200, 88080384000, 1.10, 286813048.17
88080384000, 88394956800, 1.10, 286724570.31
88394956800, 88709529600, 1.10, 286783409.60
88709529600, 89024102400, 1.10, 286677397.54
89024102400, 89338675200, 1.10, 286752958.22
89338675200, 89653248000, 1.10, 286843527.22
89653248000, 89967820800, 1.10, 286847497.21
89967820800, 90282393600, 1.10, 286837174.63
90282393600, 90596966400, 1.10, 286742321.99
90596966400, 90911539200, 1.10, 286801755.34
90911539200, 91226112000, 1.10, 286838901.37
91226112000, 91540684800, 1.10, 286855167.05
91540684800, 91855257600, 1.10, 286768905.94
91855257600, 92169830400, 1.10, 286811412.47
92169830400, 92484403200, 1.10, 286677849.77
92484403200, 92798976000, 1.10, 286753497.48
92798976000, 93113548800, 1.10, 286835532.12
93113548800, 93428121600, 1.10, 286840557.26
93428121600, 93742694400, 1.10, 286770820.61
93742694400, 94057267200, 1.10, 286681401.86
94057267200, 94371840000, 1.10, 286766826.60
94371840000, 94686412800, 1.10, 286709562.24
94686412800, 95000985600, 1.10, 286417972.84
95000985600, 95315558400, 1.10, 286287385.84
95315558400, 95630131200, 1.10, 286295751.15
95630131200, 95944704000, 1.10, 286533011.58
95944704000, 96259276800, 1.10, 286602984.33
96259276800, 96573849600, 1.10, 286768621.77
96573849600, 96888422400, 1.10, 286789808.19
96888422400, 97202995200, 1.10, 286796123.38
97202995200, 97517568000, 1.10, 286826746.08
97517568000, 97832140800, 1.10, 286846779.48
97832140800, 98146713600, 1.10, 286854660.63
98146713600, 98461286400, 1.10, 286858488.11
98461286400, 98775859200, 1.10, 286641704.27
98775859200, 99090432000, 1.10, 286501915.34
99090432000, 99405004800, 1.10, 286729252.58
99405004800, 99719577600, 1.10, 286827792.20
99719577600, 100034150400, 1.10, 286826477.23
100034150400, 100348723200, 1.10, 286798317.15
100348723200, 100663296000, 1.10, 286823567.51
100663296000, 100977868800, 1.10, 286676905.33
100977868800, 101292441600, 1.10, 286747116.72
101292441600, 101607014400, 1.10, 286830656.50
101607014400, 101921587200, 1.10, 286834543.23
101921587200, 102236160000, 1.10, 286626220.68
102236160000, 102550732800, 1.10, 286572114.91
102550732800, 102865305600, 1.10, 286755231.05
102865305600, 103179878400, 1.10, 286824264.73
103179878400, 103494451200, 1.10, 286820972.19
103494451200, 103809024000, 1.10, 286801513.99
103809024000, 104123596800, 1.10, 286838662.84
104123596800, 104438169600, 1.10, 286569873.17
104438169600, 104752742400, 1.10, 286606617.86
104752742400, 105067315200, 1.10, 286612704.85
105067315200, 105381888000, 1.10, 286607174.06
105381888000, 105696460800, 1.10, 286393506.96
105696460800, 106011033600, 1.10, 286658571.64
106011033600, 106325606400, 1.10, 286823213.41
106325606400, 106640179200, 1.10, 286809204.12
106640179200, 106954752000, 1.10, 286838288.82
106954752000, 107269324800, 1.10, 286811798.19
107269324800, 107583897600, 1.10, 286406786.47
107583897600, 107898470400, 1.10, 286278721.41
107898470400, 108213043200, 1.10, 286664388.12
108213043200, 108527616000, 1.10, 286650110.67
108527616000, 108842188800, 1.10, 286743741.26
108842188800, 109156761600, 1.10, 286668266.68
109156761600, 109471334400, 1.10, 286765641.59
109471334400, 109785907200, 1.10, 286662465.72
109785907200, 110100480000, 1.10, 286727778.05
110100480000, 110415052800, 1.10, 286814681.00
110415052800, 110729625600, 1.10, 286538923.70
110729625600, 111044198400, 1.10, 286689151.91
111044198400, 111358771200, 1.10, 286674960.56
111358771200, 111673344000, 1.10, 286738640.07
111673344000, 111987916800, 1.10, 286402394.25
111987916800, 112302489600, 1.10, 286629669.37
112302489600, 112617062400, 1.10, 286819266.58
112617062400, 112931635200, 1.10, 286792789.91
112931635200, 113246208000, 1.10, 286816237.49
113246208000, 113560780800, 1.10, 286814149.10
113560780800, 113875353600, 1.10, 286703493.08
113875353600, 114189926400, 1.10, 286750400.77
114189926400, 114504499200, 1.10, 286809959.06
114504499200, 114819072000, 1.10, 286622385.82
114819072000, 115133644800, 1.10, 286722643.97
115133644800, 115448217600, 1.10, 286811819.37
115448217600, 115762790400, 1.10, 286799613.03
115762790400, 116077363200, 1.10, 286817024.11
116077363200, 116391936000, 1.10, 286776451.57
116391936000, 116706508800, 1.10, 286800761.19
116706508800, 117021081600, 1.10, 286816879.50
117021081600, 117335654400, 1.10, 286803598.02
117335654400, 117650227200, 1.10, 286822620.28
117650227200, 117964800000, 1.10, 286824635.57
117964800000, 118279372800, 1.10, 286808451.80
118279372800, 118593945600, 1.10, 286807024.57
118593945600, 118908518400, 1.10, 286823824.32
118908518400, 119223091200, 1.10, 286599659.27
119223091200, 119537664000, 1.10, 286683467.68
119537664000, 119852236800, 1.10, 286700108.20
119852236800, 120166809600, 1.10, 286754658.33
120166809600, 120481382400, 1.10, 286533930.54
120481382400, 120795955200, 1.10, 286683506.09
120795955200, 121110528000, 1.10, 286536844.31
121110528000, 121425100800, 1.10, 286672910.28
121425100800, 121739673600, 1.10, 286411662.03
121739673600, 122054246400, 1.10, 286613562.43
122054246400, 122368819200, 1.10, 286564073.85
122368819200, 122683392000, 1.10, 286696356.02
122683392000, 122997964800, 1.10, 286594934.22
122997964800, 123312537600, 1.10, 286698408.74
123312537600, 123627110400, 1.10, 286814954.27
123627110400, 123941683200, 1.10, 286527389.13
123941683200, 124256256000, 1.10, 286389923.16
124256256000, 124570828800, 1.10, 286692103.59
124570828800, 124885401600, 1.10, 286399896.76
124885401600, 125199974400, 1.10, 286620113.52
125199974400, 125514547200, 1.10, 286887560.30
125514547200, 125829120000, 1.10, 286704820.25
125829120000, 126143692800, 1.10, 286762566.06
126143692800, 126458265600, 1.10, 286844473.54
126458265600, 126772838400, 1.10, 286776702.55
126772838400, 127087411200, 1.10, 286820778.14
127087411200, 127401984000, 1.10, 286861803.22
127401984000, 127716556800, 1.10, 286839991.78
127716556800, 128031129600, 1.10, 286600393.78
128031129600, 128035676160, 0.02, 275358993.07
