/dev/sda: Reading from 0 to 73407488000 in 83886080 byte chunks.
4278190080, 4362076160, 1.01, 83088597.14
4362076160, 4445962240, 0.98, 85447709.17
4445962240, 4529848320, 0.99, 84951855.31
4529848320, 4613734400, 0.99, 85035445.96
4613734400, 4697620480, 0.99, 85022481.56
4697620480, 4781506560, 0.99, 85037912.49
4781506560, 4865392640, 1.00, 83977984.67
4865392640, 4949278720, 0.99, 84943711.95
4949278720, 5033164800, 0.99, 84530494.08
5033164800, 5117050880, 1.01, 82986884.74
5117050880, 5200936960, 1.02, 82620062.05
5200936960, 5284823040, 0.99, 84864704.04
5284823040, 5368709120, 0.99, 85004210.68
5368709120, 5452595200, 0.97, 86087829.18
5452595200, 5536481280, 0.99, 85001679.18
5536481280, 5620367360, 0.97, 86103514.04
5620367360, 5704253440, 0.99, 84932538.05
5704253440, 5788139520, 0.98, 85526637.77
5788139520, 5872025600, 0.99, 85050267.28
5872025600, 5955911680, 1.04, 81045975.04
5955911680, 6039797760, 0.98, 85529138.19
6039797760, 6123683840, 1.00, 83989709.11
6123683840, 6207569920, 0.99, 84985063.76
6207569920, 6291456000, 0.99, 85049922.70
6291456000, 6375342080, 0.99, 84417154.06
6375342080, 6459228160, 0.99, 85016013.47
6459228160, 6543114240, 0.98, 85555206.90
6543114240, 6627000320, 0.98, 85535045.04
6627000320, 6710886400, 1.00, 84031019.73
6710886400, 6794772480, 1.02, 81965227.84
6794772480, 6878658560, 0.98, 86028624.53
6878658560, 6962544640, 0.99, 85049993.58
6962544640, 7046430720, 1.02, 82559631.23
7046430720, 7130316800, 0.99, 84403393.72
7130316800, 7214202880, 1.00, 83983931.19
7214202880, 7298088960, 0.98, 85540555.73
7298088960, 7381975040, 0.98, 85562883.90
7381975040, 7465861120, 1.01, 83042963.48
7465861120, 7549747200, 0.99, 84926307.35
7549747200, 7633633280, 1.02, 82028854.29
7633633280, 7717519360, 0.98, 85520082.45
7717519360, 7801405440, 0.98, 85555596.95
7801405440, 7885291520, 0.98, 85473272.69
7885291520, 7969177600, 0.99, 85040808.40
7969177600, 8053063680, 0.99, 84990625.48
8053063680, 8136949760, 0.99, 85011152.36
8136949760, 8220835840, 0.99, 85059031.54
8220835840, 8304721920, 0.99, 84931395.74
8304721920, 8388608000, 0.99, 85058334.92
8388608000, 8472494080, 1.03, 81536829.69
8472494080, 8556380160, 1.00, 84034514.87
8556380160, 8640266240, 0.98, 85995907.55
8640266240, 8724152320, 0.98, 85515027.54
8724152320, 8808038400, 0.99, 84527008.75
8808038400, 8891924480, 0.99, 84483617.08
8891924480, 8975810560, 0.99, 84953973.71
8975810560, 9059696640, 0.99, 84528000.60
9059696640, 9143582720, 0.99, 85020581.03
9143582720, 9227468800, 0.99, 84528576.64
9227468800, 9311354880, 1.00, 83473670.65
9311354880, 9395240960, 1.03, 81555968.09
9395240960, 9479127040, 0.99, 84983722.88
9479127040, 9563013120, 0.98, 86031442.29
9563013120, 9646899200, 0.98, 85587214.91
9646899200, 9730785280, 1.00, 83903347.73
9730785280, 9814671360, 0.99, 85022555.24
9814671360, 9898557440, 0.99, 84539601.72
9898557440, 9982443520, 0.99, 84994926.36
9982443520, 10066329600, 0.97, 86095182.42
10066329600, 10150215680, 1.01, 83424361.86
10150215680, 10234101760, 1.01, 83053767.80
10234101760, 10317987840, 0.99, 84973864.26
10317987840, 10401873920, 0.99, 84491661.82
10401873920, 10485760000, 1.01, 82925901.72
10485760000, 10569646080, 1.02, 82146164.11
10569646080, 10653532160, 1.00, 83800348.81
10653532160, 10737418240, 1.02, 82216768.81
10737418240, 10821304320, 1.03, 81764624.22
10821304320, 10905190400, 1.04, 80910751.06
10905190400, 10989076480, 1.01, 82687026.25
10989076480, 11072962560, 1.04, 80405764.64
11072962560, 11156848640, 1.01, 83168608.86
11156848640, 11240734720, 1.02, 82267320.09
11240734720, 11324620800, 1.01, 82747025.98
11324620800, 11408506880, 1.01, 82705475.22
11408506880, 11492392960, 1.02, 81842448.29
11492392960, 11576279040, 1.02, 82213010.86
11576279040, 11660165120, 1.01, 82749524.30
11660165120, 11744051200, 1.01, 83233381.88
11744051200, 11827937280, 1.06, 79018327.56
11827937280, 11911823360, 1.01, 83213206.78
11911823360, 11995709440, 1.01, 82748434.01
11995709440, 12079595520, 1.01, 82746910.07
12079595520, 12163481600, 1.02, 82266967.12
12163481600, 12247367680, 1.01, 82698060.99
12247367680, 12331253760, 1.01, 82806183.77
12331253760, 12415139840, 1.02, 82204346.44
12415139840, 12499025920, 1.01, 82760260.23
12499025920, 12582912000, 1.01, 82709744.46
12582912000, 12666798080, 1.05, 79969244.24
12666798080, 12750684160, 1.01, 83232426.62
12750684160, 12834570240, 1.02, 82219484.88
12834570240, 12918456320, 1.01, 83284558.44
12918456320, 13002342400, 1.01, 82696341.14
13002342400, 13086228480, 1.01, 82762400.65
13086228480, 13170114560, 1.02, 82270181.50
13170114560, 13254000640, 1.02, 82261082.48
13254000640, 13337886720, 1.01, 83196992.01
13337886720, 13421772800, 1.02, 82253568.58
13421772800, 13505658880, 1.02, 82282921.36
13505658880, 13589544960, 1.05, 79979107.71
13589544960, 13673431040, 1.03, 81200201.45
13673431040, 13757317120, 1.02, 82312620.19
13757317120, 13841203200, 1.01, 82687486.19
13841203200, 13925089280, 1.02, 82290768.93
13925089280, 14008975360, 1.01, 82744955.24
14008975360, 14092861440, 1.03, 81297596.01
14092861440, 14176747520, 1.02, 82284844.25
14176747520, 14260633600, 1.01, 82687369.39
14260633600, 14344519680, 1.03, 81388937.26
14344519680, 14428405760, 1.01, 82679578.09
14428405760, 14512291840, 1.01, 82702265.63
14512291840, 14596177920, 1.02, 82320486.51
14596177920, 14680064000, 1.02, 82191529.91
14680064000, 14763950080, 1.01, 82781216.81
14763950080, 14847836160, 1.01, 83196190.90
14847836160, 14931722240, 1.02, 82303239.73
14931722240, 15015608320, 1.01, 83244530.06
15015608320, 15099494400, 1.04, 80799565.21
15099494400, 15183380480, 1.02, 81894006.17
15183380480, 15267266560, 1.02, 82164945.26
15267266560, 15351152640, 1.01, 82733898.36
15351152640, 15435038720, 1.01, 83256367.38
15435038720, 15518924800, 1.02, 82160599.37
15518924800, 15602810880, 1.01, 82729321.16
15602810880, 15686696960, 1.01, 83229262.38
15686696960, 15770583040, 1.01, 82753008.51
15770583040, 15854469120, 1.02, 82271414.47
15854469120, 15938355200, 1.04, 80326630.29
15938355200, 16022241280, 1.01, 82813251.80
16022241280, 16106127360, 1.02, 82218712.87
16106127360, 16190013440, 1.01, 83231864.40
16190013440, 16273899520, 1.01, 82694700.84
16273899520, 16357785600, 1.01, 82789832.18
16357785600, 16441671680, 1.03, 81764507.86
16441671680, 16525557760, 1.01, 83231252.38
16525557760, 16609443840, 1.01, 82756928.74
16609443840, 16693329920, 1.02, 82252758.19
16693329920, 16777216000, 1.04, 80337855.23
16777216000, 16861102080, 1.03, 81387111.29
16861102080, 16944988160, 1.03, 81237353.63
16944988160, 17028874240, 1.01, 82761611.80
17028874240, 17112760320, 1.01, 83174184.42
17112760320, 17196646400, 1.01, 83301019.29
17196646400, 17280532480, 1.02, 82219356.02
17280532480, 17364418560, 1.02, 82279977.07
17364418560, 17448304640, 1.03, 81416451.25
17448304640, 17532190720, 1.00, 83623311.97
17532190720, 17616076800, 1.02, 82254990.76
17616076800, 17699962880, 1.03, 81440813.47
17699962880, 17783848960, 1.01, 83179599.23
17783848960, 17867735040, 1.02, 82227814.60
17867735040, 17951621120, 1.01, 82738928.75
17951621120, 18035507200, 1.01, 83249558.54
18035507200, 18119393280, 1.02, 82276942.04
18119393280, 18203279360, 1.01, 82703180.05
18203279360, 18287165440, 1.02, 82297037.61
18287165440, 18371051520, 1.05, 79945563.42
18371051520, 18454937600, 1.01, 83172274.58
18454937600, 18538823680, 1.02, 82282773.18
18538823680, 18622709760, 1.02, 82260911.95
18622709760, 18706595840, 1.01, 82704311.64
18706595840, 18790481920, 1.01, 82739332.13
18790481920, 18874368000, 1.01, 83253511.16
18874368000, 18958254080, 1.01, 83249700.81
18958254080, 19042140160, 1.01, 83196499.99
19042140160, 19126026240, 1.02, 82308694.85
19126026240, 19209912320, 1.04, 80787461.80
19209912320, 19293798400, 1.04, 80906268.94
19293798400, 19377684480, 1.01, 82693542.29
19377684480, 19461570560, 1.02, 82264653.15
19461570560, 19545456640, 1.01, 82700193.71
19545456640, 19629342720, 1.01, 82748988.91
19629342720, 19713228800, 1.01, 83236914.22
19713228800, 19797114880, 1.02, 82285496.10
19797114880, 19881000960, 1.01, 83193716.52
19881000960, 19964887040, 1.02, 82303967.46
19964887040, 20048773120, 1.03, 81795975.81
20048773120, 20132659200, 1.06, 79487279.17
20132659200, 20216545280, 1.01, 82685857.49
20216545280, 20300431360, 1.03, 81369234.46
20300431360, 20384317440, 1.02, 82206027.44
20384317440, 20468203520, 1.01, 83186966.42
20468203520, 20552089600, 1.01, 82802841.96
20552089600, 20635975680, 1.03, 81747818.58
20635975680, 20719861760, 1.02, 81848664.73
20719861760, 20803747840, 1.01, 82676954.67
20803747840, 20887633920, 1.03, 81312502.86
20887633920, 20971520000, 1.03, 81808899.84
20971520000, 21055406080, 1.01, 83185277.97
21055406080, 21139292160, 1.01, 82741510.48
21139292160, 21223178240, 1.01, 83250807.99
21223178240, 21307064320, 1.01, 82702140.47
21307064320, 21390950400, 1.02, 82304006.06
21390950400, 21474836480, 1.01, 82722273.32
21474836480, 21558722560, 1.01, 82747431.40
21558722560, 21642608640, 1.01, 83246198.77
21642608640, 21726494720, 1.06, 79462233.43
21726494720, 21810380800, 1.03, 81335068.92
21810380800, 21894266880, 1.01, 82691301.66
21894266880, 21978152960, 1.01, 82736786.77
21978152960, 22062039040, 1.02, 82265112.75
22062039040, 22145925120, 1.01, 82718191.86
22145925120, 22229811200, 1.03, 81825743.22
22229811200, 22313697280, 1.01, 82759354.83
22313697280, 22397583360, 1.01, 82713583.93
22397583360, 22481469440, 1.01, 83242584.03
22481469440, 22565355520, 1.05, 79909405.46
22565355520, 22649241600, 1.02, 81862409.40
22649241600, 22733127680, 1.01, 83133285.32
22733127680, 22817013760, 1.01, 82796166.66
22817013760, 22900899840, 1.02, 82215357.55
22900899840, 22984785920, 1.01, 82752979.37
22984785920, 23068672000, 1.01, 82760801.74
23068672000, 23152558080, 1.02, 82254228.49
23152558080, 23236444160, 1.01, 82717206.06
23236444160, 23320330240, 1.01, 82748521.51
23320330240, 23404216320, 1.05, 79985787.59
23404216320, 23488102400, 1.01, 82683545.40
23488102400, 23571988480, 1.02, 82227343.33
23571988480, 23655874560, 1.02, 82319930.97
23655874560, 23739760640, 1.01, 82685350.79
23739760640, 23823646720, 1.02, 82272648.05
23823646720, 23907532800, 1.01, 83198860.49
23907532800, 23991418880, 1.04, 80433165.29
23991418880, 24075304960, 1.02, 82212684.38
24075304960, 24159191040, 1.02, 82525455.09
24159191040, 24243077120, 1.08, 77815279.28
24243077120, 24326963200, 1.04, 80405097.91
24326963200, 24410849280, 1.04, 80440415.91
24410849280, 24494735360, 1.05, 80086489.13
24494735360, 24578621440, 1.05, 79574541.48
24578621440, 24662507520, 1.05, 80020205.14
24662507520, 24746393600, 1.04, 80892643.13
24746393600, 24830279680, 1.05, 79989145.00
24830279680, 24914165760, 1.06, 79511642.06
24914165760, 24998051840, 1.07, 78624636.92
24998051840, 25081937920, 1.07, 78332575.94
25081937920, 25165824000, 1.04, 80829816.77
25165824000, 25249710080, 1.05, 79520118.02
25249710080, 25333596160, 1.05, 79967279.47
25333596160, 25417482240, 1.06, 79075249.52
25417482240, 25501368320, 1.05, 80010655.94
25501368320, 25585254400, 1.05, 79525976.86
25585254400, 25669140480, 1.05, 79980488.16
25669140480, 25753026560, 1.08, 77752011.83
25753026560, 25836912640, 1.07, 78678229.66
25836912640, 25920798720, 1.06, 79461488.77
25920798720, 26004684800, 1.05, 79564780.18
26004684800, 26088570880, 1.04, 80432625.98
26088570880, 26172456960, 1.06, 79510778.53
26172456960, 26256343040, 1.04, 80900837.56
26256343040, 26340229120, 1.04, 80421520.96
26340229120, 26424115200, 1.05, 79611239.46
26424115200, 26508001280, 1.05, 79513531.51
26508001280, 26591887360, 1.10, 76054695.04
26591887360, 26675773440, 1.05, 79992064.92
26675773440, 26759659520, 1.07, 78626269.92
26759659520, 26843545600, 1.04, 80468859.56
26843545600, 26927431680, 1.05, 79515867.11
26927431680, 27011317760, 1.05, 79523266.82
27011317760, 27095203840, 1.04, 80442724.59
27095203840, 27179089920, 1.08, 77750444.06
27179089920, 27262976000, 1.06, 79167093.36
27262976000, 27346862080, 1.08, 77699120.69
27346862080, 27430748160, 1.05, 79967567.02
27430748160, 27514634240, 1.05, 79524929.60
27514634240, 27598520320, 1.06, 79512558.59
27598520320, 27682406400, 1.05, 80064203.32
27682406400, 27766292480, 1.04, 80432179.45
27766292480, 27850178560, 1.05, 79517577.22
27850178560, 27934064640, 1.05, 79520489.20
27934064640, 28017950720, 1.07, 78188921.85
28017950720, 28101836800, 1.06, 79113912.58
28101836800, 28185722880, 1.06, 79511820.37
28185722880, 28269608960, 1.05, 79517709.43
28269608960, 28353495040, 1.06, 79509936.58
28353495040, 28437381120, 1.05, 79532506.09
28437381120, 28521267200, 1.05, 79949511.71
28521267200, 28605153280, 1.05, 79580853.47
28605153280, 28689039360, 1.05, 79972808.78
28689039360, 28772925440, 1.04, 80430879.60
28772925440, 28856811520, 1.05, 79514840.09
28856811520, 28940697600, 1.10, 76487335.86
28940697600, 29024583680, 1.04, 80982097.46
29024583680, 29108469760, 1.05, 79973295.81
29108469760, 29192355840, 1.05, 79514027.37
29192355840, 29276241920, 1.05, 79514940.41
29276241920, 29360128000, 1.05, 79970877.46
29360128000, 29444014080, 1.05, 79563935.79
29444014080, 29527900160, 1.05, 79967059.32
29527900160, 29611786240, 1.04, 80906464.65
29611786240, 29695672320, 1.04, 80430702.00
29695672320, 29779558400, 1.11, 75656355.23
29779558400, 29863444480, 1.04, 80896857.16
29863444480, 29947330560, 1.08, 77676565.49
29947330560, 30031216640, 1.09, 77300421.58
30031216640, 30115102720, 1.10, 76420028.46
30115102720, 30198988800, 1.09, 77275006.38
30198988800, 30282874880, 1.10, 76428501.20
30282874880, 30366760960, 1.10, 76109293.02
30366760960, 30450647040, 1.09, 77211048.93
30450647040, 30534533120, 1.09, 77265301.61
30534533120, 30618419200, 1.10, 76098863.86
30618419200, 30702305280, 1.09, 77185564.63
30702305280, 30786191360, 1.09, 77298824.95
30786191360, 30870077440, 1.08, 77692652.78
30870077440, 30953963520, 1.09, 77310486.87
30953963520, 31037849600, 1.09, 76848899.47
31037849600, 31121735680, 1.08, 77320430.85
31121735680, 31205621760, 1.10, 76408472.99
31205621760, 31289507840, 1.10, 76026770.62
31289507840, 31373393920, 1.12, 74835483.44
31373393920, 31457280000, 1.09, 77249227.17
31457280000, 31541166080, 1.09, 76850344.29
31541166080, 31625052160, 1.09, 77261411.53
31625052160, 31708938240, 1.08, 77315552.74
31708938240, 31792824320, 1.08, 77666798.42
31792824320, 31876710400, 1.09, 76872150.17
31876710400, 31960596480, 1.08, 77718124.08
31960596480, 32044482560, 1.10, 76458592.18
32044482560, 32128368640, 1.13, 74063657.14
32128368640, 32212254720, 1.09, 76821101.70
32212254720, 32296140800, 1.09, 76803611.12
32296140800, 32380026880, 1.08, 77315452.62
32380026880, 32463912960, 1.10, 76427045.81
32463912960, 32547799040, 1.08, 77736509.96
32547799040, 32631685120, 1.09, 76835282.54
32631685120, 32715571200, 1.09, 76851960.26
32715571200, 32799457280, 1.09, 77302817.60
32799457280, 32883343360, 1.13, 74424986.46
32883343360, 32967229440, 1.08, 77671150.36
32967229440, 33051115520, 1.10, 76072527.67
33051115520, 33135001600, 1.09, 77237733.07
33135001600, 33218887680, 1.09, 77280000.90
33218887680, 33302773760, 1.08, 77744759.16
33302773760, 33386659840, 1.09, 76796971.24
33386659840, 33470545920, 1.10, 76116366.34
33470545920, 33554432000, 1.08, 77621227.13
33554432000, 33638318080, 1.11, 75265400.91
33638318080, 33722204160, 1.09, 77253241.60
33722204160, 33806090240, 1.09, 77272259.60
33806090240, 33889976320, 1.09, 77264242.30
33889976320, 33973862400, 1.08, 77693478.49
33973862400, 34057748480, 1.08, 77317119.35
34057748480, 34141634560, 1.09, 76854024.24
34141634560, 34225520640, 1.09, 77309477.34
34225520640, 34309406720, 1.10, 76410773.04
34309406720, 34393292800, 1.11, 75245825.29
34393292800, 34477178880, 1.10, 76023660.57
34477178880, 34561064960, 1.09, 77244979.00
34561064960, 34644951040, 1.09, 76853363.79
34644951040, 34728837120, 1.08, 77681102.53
34728837120, 34812723200, 1.09, 76892052.14
34812723200, 34896609280, 1.09, 77286427.92
34896609280, 34980495360, 1.09, 77265150.87
34980495360, 35064381440, 1.09, 76837443.81
35064381440, 35148267520, 1.09, 77314236.53
35148267520, 35232153600, 1.13, 74059353.59
35232153600, 35316039680, 1.08, 77685903.13
35316039680, 35399925760, 1.09, 76835450.88
35399925760, 35483811840, 1.08, 77687881.13
35483811840, 35567697920, 1.09, 76859583.56
35567697920, 35651584000, 1.09, 76842414.30
35651584000, 35735470080, 1.09, 77310405.50
35735470080, 35819356160, 1.09, 77276127.56
35819356160, 35903242240, 1.13, 74425534.72
35903242240, 35987128320, 1.08, 77663309.07
35987128320, 36071014400, 1.10, 76459697.32
36071014400, 36154900480, 1.09, 77281443.18
36154900480, 36238786560, 1.08, 77719812.17
36238786560, 36322672640, 1.09, 76858855.26
36322672640, 36406558720, 1.08, 77728491.62
36406558720, 36490444800, 1.10, 76010909.66
36490444800, 36574330880, 1.11, 75260850.36
36574330880, 36658216960, 1.09, 77218661.04
36658216960, 36742103040, 1.11, 75652443.17
36742103040, 36825989120, 1.09, 76823268.93
36825989120, 36909875200, 1.09, 77275781.45
36909875200, 36993761280, 1.09, 77312872.76
36993761280, 37077647360, 1.08, 77657348.91
37077647360, 37161533440, 1.09, 77304783.06
37161533440, 37245419520, 1.09, 76843510.57
37245419520, 37329305600, 1.07, 78169492.19
37329305600, 37413191680, 1.12, 74796424.27
37413191680, 37497077760, 1.10, 76111849.19
37497077760, 37580963840, 1.08, 77607131.89
37580963840, 37664849920, 1.09, 77262854.53
37664849920, 37748736000, 1.07, 78160061.69
37748736000, 37832622080, 1.08, 77719925.95
37832622080, 37916508160, 1.09, 77299512.17
37916508160, 38000394240, 1.08, 77706526.88
38000394240, 38084280320, 1.08, 77739348.64
38084280320, 38168166400, 1.09, 77210646.05
38168166400, 38252052480, 1.14, 73722697.72
38252052480, 38335938560, 1.09, 77199334.15
38335938560, 38419824640, 1.09, 77309493.08
38419824640, 38503710720, 1.13, 74169307.12
38503710720, 38587596800, 1.11, 75310637.48
38587596800, 38671482880, 1.13, 74530744.60
38671482880, 38755368960, 1.13, 74128019.81
38755368960, 38839255040, 1.12, 74921724.91
38839255040, 38923141120, 1.14, 73310724.37
38923141120, 39007027200, 1.15, 72682765.50
39007027200, 39090913280, 1.12, 75220920.26
39090913280, 39174799360, 1.15, 73020480.48
39174799360, 39258685440, 1.14, 73682719.39
39258685440, 39342571520, 1.13, 74525594.99
39342571520, 39426457600, 1.13, 74520345.93
39426457600, 39510343680, 1.15, 72971137.01
39510343680, 39594229760, 1.13, 74533828.67
39594229760, 39678115840, 1.15, 72961031.89
39678115840, 39762001920, 1.13, 74128307.31
39762001920, 39845888000, 1.13, 74518458.21
39845888000, 39929774080, 1.13, 74487790.48
39929774080, 40013660160, 1.13, 74549027.32
40013660160, 40097546240, 1.13, 74485359.63
40097546240, 40181432320, 1.13, 74522780.00
40181432320, 40265318400, 1.13, 74129999.36
40265318400, 40349204480, 1.13, 74130245.67
40349204480, 40433090560, 1.19, 70400581.63
40433090560, 40516976640, 1.13, 74479423.15
40516976640, 40600862720, 1.13, 74561458.72
40600862720, 40684748800, 1.12, 74879578.72
40684748800, 40768634880, 1.13, 74554351.78
40768634880, 40852520960, 1.13, 74489398.77
40852520960, 40936407040, 1.13, 74556737.84
40936407040, 41020293120, 1.13, 74488700.28
41020293120, 41104179200, 1.13, 74559123.32
41104179200, 41188065280, 1.19, 70716922.27
41188065280, 41271951360, 1.12, 74895236.34
41271951360, 41355837440, 1.13, 74158988.66
41355837440, 41439723520, 1.13, 74480734.68
41439723520, 41523609600, 1.12, 74952405.03
41523609600, 41607495680, 1.12, 74887166.44
41607495680, 41691381760, 1.13, 74556840.35
41691381760, 41775267840, 1.13, 74485343.03
41775267840, 41859153920, 1.13, 74160555.45
41859153920, 41943040000, 1.14, 73315331.96
41943040000, 42026926080, 1.16, 72274907.89
42026926080, 42110812160, 1.14, 73298260.41
42110812160, 42194698240, 1.13, 74122074.98
42194698240, 42278584320, 1.11, 75318668.19
42278584320, 42362470400, 1.12, 74928797.19
42362470400, 42446356480, 1.14, 73348835.96
42446356480, 42530242560, 1.15, 72987763.05
42530242560, 42614128640, 1.12, 74858798.17
42614128640, 42698014720, 1.15, 72650079.83
42698014720, 42781900800, 1.13, 74464005.58
42781900800, 42865786880, 1.12, 74913912.49
42865786880, 42949672960, 1.13, 74529737.03
42949672960, 43033559040, 1.13, 74518236.98
43033559040, 43117445120, 1.13, 74521481.48
43117445120, 43201331200, 1.13, 74129023.03
43201331200, 43285217280, 1.15, 72968019.75
43285217280, 43369103360, 1.16, 72601805.37
43369103360, 43452989440, 1.13, 74114481.46
43452989440, 43536875520, 1.12, 74881801.62
43536875520, 43620761600, 1.11, 75360327.76
43620761600, 43704647680, 1.13, 74478045.60
43704647680, 43788533760, 1.13, 74135878.10
43788533760, 43872419840, 1.14, 73733614.23
43872419840, 43956305920, 1.13, 74527324.56
43956305920, 44040192000, 1.13, 74122277.09
44040192000, 44124078080, 1.15, 72939468.42
44124078080, 44207964160, 1.14, 73431854.14
44207964160, 44291850240, 1.13, 74432334.98
44291850240, 44375736320, 1.13, 74564870.16
44375736320, 44459622400, 1.13, 74474072.62
44459622400, 44543508480, 1.12, 74574044.49
44543508480, 44627394560, 1.13, 74081141.55
44627394560, 44711280640, 1.13, 74520597.36
44711280640, 44795166720, 1.13, 74126546.10
44795166720, 44879052800, 1.13, 74489828.52
44879052800, 44962938880, 1.16, 72300070.05
44962938880, 45046824960, 1.14, 73646455.17
45046824960, 45130711040, 1.13, 74562444.08
45130711040, 45214597120, 1.12, 74875748.38
45214597120, 45298483200, 1.13, 74172020.57
45298483200, 45382369280, 1.13, 74479510.57
45382369280, 45466255360, 1.14, 73351499.08
45466255360, 45550141440, 1.13, 74525565.40
45550141440, 45634027520, 1.16, 72593246.30
45634027520, 45717913600, 1.13, 74520057.17
45717913600, 45801799680, 1.13, 74516826.36
45801799680, 45885685760, 1.13, 74523437.68
45885685760, 45969571840, 1.13, 74120073.19
45969571840, 46053457920, 1.12, 74571208.40
46053457920, 46137344000, 1.18, 71087461.51
46137344000, 46221230080, 1.17, 71452013.42
46221230080, 46305116160, 1.17, 71821438.98
46305116160, 46389002240, 1.22, 69034134.22
46389002240, 46472888320, 1.18, 71028841.43
46472888320, 46556774400, 1.16, 72186592.50
46556774400, 46640660480, 1.16, 72194577.45
46640660480, 46724546560, 1.19, 70745511.02
46724546560, 46808432640, 1.17, 71452541.33
46808432640, 46892318720, 1.17, 71824453.13
46892318720, 46976204800, 1.17, 71447470.61
46976204800, 47060090880, 1.19, 70725789.12
47060090880, 47143976960, 1.21, 69338275.21
47143976960, 47227863040, 1.19, 70677398.24
47227863040, 47311749120, 1.16, 72555650.65
47311749120, 47395635200, 1.16, 72554803.77
47395635200, 47479521280, 1.16, 72568927.40
47479521280, 47563407360, 1.16, 72563123.04
47563407360, 47647293440, 1.18, 71080014.15
47647293440, 47731179520, 1.19, 70725363.78
47731179520, 47815065600, 1.19, 70417414.74
47815065600, 47898951680, 1.23, 67984079.12
47898951680, 47982837760, 1.19, 70723933.30
47982837760, 48066723840, 1.19, 70730513.03
48066723840, 48150609920, 1.25, 67035269.62
48150609920, 48234496000, 1.17, 71454094.13
48234496000, 48318382080, 1.17, 71453029.14
48318382080, 48402268160, 1.20, 70012002.30
48402268160, 48486154240, 1.17, 71444545.27
48486154240, 48570040320, 1.20, 70022535.07
48570040320, 48653926400, 1.19, 70379494.43
48653926400, 48737812480, 1.17, 71435198.13
48737812480, 48821698560, 1.25, 67333944.14
48821698560, 48905584640, 1.19, 70722868.97
48905584640, 48989470720, 1.17, 71453229.68
48989470720, 49073356800, 1.18, 71051460.97
49073356800, 49157242880, 1.19, 70720363.13
49157242880, 49241128960, 1.17, 71455787.67
49241128960, 49325015040, 1.18, 71086034.96
49325015040, 49408901120, 1.18, 71087188.38
49408901120, 49492787200, 1.17, 71445097.84
49492787200, 49576673280, 1.19, 70408831.35
49576673280, 49660559360, 1.23, 68296668.85
49660559360, 49744445440, 1.18, 71085871.29
49744445440, 49828331520, 1.18, 71087033.32
49828331520, 49912217600, 1.18, 71084700.33
49912217600, 49996103680, 1.17, 71818722.74
49996103680, 50079989760, 1.18, 71090923.22
50079989760, 50163875840, 1.22, 68985897.25
50163875840, 50247761920, 1.17, 71437752.76
50247761920, 50331648000, 1.18, 71098712.20
50331648000, 50415534080, 1.23, 67981007.52
50415534080, 50499420160, 1.19, 70364820.73
50499420160, 50583306240, 1.19, 70371004.46
50583306240, 50667192320, 1.23, 67994155.74
50667192320, 50751078400, 1.24, 67653872.12
50751078400, 50834964480, 1.17, 71814929.72
