4160749568, 4227858432, 2.5086, 26752004.92
4227858432, 4294967296, 2.5156, 26676717.16
4294967296, 4362076160, 2.5062, 26777485.31
4362076160, 4429185024, 2.509, 26746866.89
4429185024, 4496293888, 2.5104, 26732081.97
4496293888, 4563402752, 2.5174, 26658471.94
4563402752, 4630511616, 2.5086, 26751585.48
4630511616, 4697620480, 2.5076, 26761861.53
4697620480, 4764729344, 2.513, 26704504.42
4764729344, 4831838208, 2.5148, 26685315.48
4831838208, 4898947072, 2.5073, 26765321.83
4898947072, 4966055936, 2.5053, 26786817.64
4966055936, 5033164800, 2.5075, 26763329.54
5033164800, 5100273664, 2.5213, 26616948.33
5100273664, 5167382528, 2.5089, 26747810.61
5167382528, 5234491392, 2.5052, 26787971.07
5234491392, 5301600256, 2.5116, 26719289.34
5301600256, 5368709120, 2.5182, 26649873.61
5368709120, 5435817984, 2.506, 26779687.32
5435817984, 5502926848, 2.5067, 26772032.72
5502926848, 5570035712, 2.51, 26736695.71
5570035712, 5637144576, 2.5183, 26648720.18
5637144576, 5704253440, 2.511, 26725685.66
5704253440, 5771362304, 2.522, 26609608.29
5771362304, 5838471168, 2.5071, 26767523.84
5838471168, 5905580032, 2.5121, 26714570.75
5905580032, 5972688896, 2.515, 26683742.62
5972688896, 6039797760, 2.5029, 26811878.60
6039797760, 6106906624, 2.5095, 26742358.02
6106906624, 6174015488, 2.5137, 26697688.68
6174015488, 6241124352, 2.5186, 26645574.45
6241124352, 6308233216, 2.5092, 26745398.89
6308233216, 6375342080, 2.5079, 26759030.37
6375342080, 6442450944, 2.5249, 26578989.88
6442450944, 6509559808, 2.5224, 26604784.84
6509559808, 6576668672, 2.511, 26726000.23
6576668672, 6643777536, 2.5294, 26531594.24
6643777536, 6710886400, 2.5125, 26709852.16
6710886400, 6777995264, 2.5072, 26766684.98
6777995264, 6845104128, 2.5045, 26794891.67
6845104128, 6912212992, 2.5045, 26794996.53
6912212992, 6979321856, 2.5102, 26734598.55
6979321856, 7046430720, 2.5153, 26680596.89
7046430720, 7113539584, 2.5039, 26801812.28
7113539584, 7180648448, 2.5091, 26746657.18
7180648448, 7247757312, 2.5232, 26597130.24
7247757312, 7314866176, 2.5167, 26665811.97
7314866176, 7381975040, 2.5059, 26780316.47
7381975040, 7449083904, 2.5127, 26707859.87
7449083904, 7516192768, 2.515, 26683113.47
7516192768, 7583301632, 2.5142, 26692131.23
7583301632, 7650410496, 2.5092, 26744769.74
7650410496, 7717519360, 2.5029, 26812717.47
7717519360, 7784628224, 2.5137, 26697374.11
7784628224, 7851737088, 2.508, 26757876.94
7851737088, 7918845952, 2.5062, 26777275.60
7918845952, 7985954816, 2.5052, 26787866.21
7985954816, 8053063680, 2.5029, 26812717.47
8053063680, 8120172544, 2.5142, 26691711.80
8120172544, 8187281408, 2.5054, 26786188.49
8187281408, 8254390272, 2.5121, 26714256.18
8254390272, 8321499136, 2.5215, 26614851.17
8321499136, 8388608000, 2.5062, 26776646.45
8388608000, 8455716864, 2.5042, 26798666.55
8455716864, 8522825728, 2.509, 26746762.04
8522825728, 8589934592, 2.5211, 26619255.19
8589934592, 8657043456, 2.515, 26683532.90
8657043456, 8724152320, 2.5074, 26764063.54
8724152320, 8791261184, 2.507, 26768677.27
8791261184, 8858370048, 2.518, 26651656.19
8858370048, 8925478912, 2.5149, 26684791.19
8925478912, 8992587776, 2.507, 26768467.56
8992587776, 9059696640, 2.5072, 26766789.84
9059696640, 9126805504, 2.5172, 26660464.23
9126805504, 9193914368, 2.5166, 26665916.83
9193914368, 9261023232, 2.5064, 26775388.16
9261023232, 9328132096, 2.5093, 26743721.16
9328132096, 9395240960, 2.5088, 26749383.48
9395240960, 9462349824, 2.5081, 26756408.93
9462349824, 9529458688, 2.5087, 26750956.34
9529458688, 9596567552, 2.5079, 26759030.37
9596567552, 9663676416, 2.5227, 26602268.26
9663676416, 9730785280, 2.5053, 26786293.35
9730785280, 9797894144, 2.506, 26778953.32
9797894144, 9865003008, 2.5071, 26767628.70
9865003008, 9932111872, 2.5216, 26613697.74
9932111872, 9999220736, 2.5072, 26766370.41
9999220736, 10066329600, 2.5052, 26787866.21
10066329600, 10133438464, 2.5079, 26759344.95
10133438464, 10200547328, 2.507, 26768572.42
10200547328, 10267656192, 2.5153, 26680701.75
10267656192, 10334765056, 2.5083, 26754626.36
10334765056, 10401873920, 2.5216, 26613278.31
10401873920, 10468982784, 2.5202, 26627958.37
10468982784, 10536091648, 2.5145, 26688775.78
10536091648, 10603200512, 2.5118, 26717192.19
10603200512, 10670309376, 2.5102, 26733969.41
10670309376, 10737418240, 2.5104, 26732711.12
10737418240, 10804527104, 2.511, 26726105.09
10804527104, 10871635968, 2.5095, 26742462.87
10871635968, 10938744832, 2.5089, 26748649.47
10938744832, 11005853696, 2.5143, 26690768.08
11005853696, 11072962560, 2.5104, 26732711.12
11072962560, 11140071424, 2.5094, 26742462.87
11140071424, 11207180288, 2.5132, 26702721.84
11207180288, 11274289152, 2.5197, 26633201.25
11274289152, 11341398016, 2.5144, 26689509.79
11341398016, 11408506880, 2.5032, 26809257.16
11408506880, 11475615744, 2.5049, 26791011.94
11475615744, 11542724608, 2.5094, 26742987.16
11542724608, 11609833472, 2.5117, 26718135.91
11609833472, 11676942336, 2.5112, 26723378.79
11676942336, 11744051200, 2.5057, 26782413.62
11744051200, 11811160064, 2.5171, 26661198.23
11811160064, 11878268928, 2.5114, 26722015.64
11878268928, 11945377792, 2.5098, 26738792.86
11945377792, 12012486656, 2.508, 26758296.37
12012486656, 12079595520, 2.5089, 26748439.76
12079595520, 12146704384, 2.5131, 26703141.27
12146704384, 12213813248, 2.5085, 26752948.63
12213813248, 12280922112, 2.5095, 26741624.01
12280922112, 12348030976, 2.5174, 26657633.08
12348030976, 12415139840, 2.51, 26736800.56
12415139840, 12482248704, 2.513, 26704189.85
12482248704, 12549357568, 2.5075, 26763119.82
12549357568, 12616466432, 2.5123, 26711844.45
12616466432, 12683575296, 2.535, 26472559.41
12683575296, 12750684160, 2.5067, 26771613.29
12750684160, 12817793024, 2.5067, 26772347.29
12817793024, 12884901888, 2.512, 26714885.32
12884901888, 12952010752, 2.5274, 26552146.33
12952010752, 13019119616, 2.5082, 26756199.22
13019119616, 13086228480, 2.5094, 26742567.73
13086228480, 13153337344, 2.5112, 26724322.51
13153337344, 13220446208, 2.5282, 26544491.72
13220446208, 13287555072, 2.5114, 26721805.93
13287555072, 13354663936, 2.5078, 26760603.24
13354663936, 13421772800, 2.5089, 26747915.47
13421772800, 13488881664, 2.5297, 26528553.37
13488881664, 13555990528, 2.5128, 26706811.29
13555990528, 13623099392, 2.5164, 26668852.84
13623099392, 13690208256, 2.5108, 26728516.81
13690208256, 13757317120, 2.52, 26630894.39
13757317120, 13824425984, 2.5122, 26713102.75
13824425984, 13891534848, 2.5021, 26820896.36
13891534848, 13958643712, 2.5124, 26710691.02
13958643712, 14025752576, 2.5226, 26603002.27
14025752576, 14092861440, 2.5041, 26799924.84
14092861440, 14159970304, 2.5115, 26720652.49
14159970304, 14227079168, 2.506, 26778848.46
14227079168, 14294188032, 2.5222, 26607511.14
14294188032, 14361296896, 2.5075, 26762910.11
14361296896, 14428405760, 2.5096, 26740470.58
14428405760, 14495514624, 2.5087, 26750222.34
14495514624, 14562623488, 2.5152, 26681540.61
14562623488, 14629732352, 2.5055, 26784091.34
14629732352, 14696841216, 2.5056, 26783462.20
14696841216, 14763950080, 2.5031, 26810410.60
14763950080, 14831058944, 2.5229, 26600066.25
14831058944, 14898167808, 2.5066, 26773081.29
14898167808, 14965276672, 2.5073, 26765007.26
14965276672, 15032385536, 2.5084, 26753263.21
15032385536, 15099494400, 2.5354, 26468469.96
15099494400, 15166603264, 2.5055, 26784405.91
15166603264, 15233712128, 2.5177, 26655326.21
15233712128, 15300820992, 2.5094, 26742987.16
15300820992, 15367929856, 2.5297, 26528133.94
15367929856, 15435038720, 2.5069, 26769306.42
15435038720, 15502147584, 2.5135, 26699680.97
15502147584, 15569256448, 2.5062, 26776856.17
15569256448, 15636365312, 2.5139, 26695381.81
15636365312, 15703474176, 2.5051, 26788495.36
15703474176, 15770583040, 2.5053, 26786398.21
15770583040, 15837691904, 2.5089, 26748649.47
15837691904, 15904800768, 2.525, 26578046.16
15904800768, 15971909632, 2.5066, 26772452.15
15971909632, 16039018496, 2.5186, 26645469.59
16039018496, 16106127360, 2.5013, 26829914.11
16106127360, 16173236224, 2.5138, 26696325.53
16173236224, 16240345088, 2.5049, 26791221.66
16240345088, 16307453952, 2.5067, 26771927.86
16307453952, 16374562816, 2.5132, 26702721.84
16374562816, 16441671680, 2.5253, 26575005.29
16441671680, 16508780544, 2.5132, 26702092.70
16508780544, 16575889408, 2.5087, 26750432.05
16575889408, 16642998272, 2.5083, 26754521.50
16642998272, 16710107136, 2.5277, 26548895.74
16710107136, 16777216000, 2.5055, 26784615.63
16777216000, 16844324864, 2.5139, 26695172.10
16844324864, 16911433728, 2.5082, 26755570.07
16911433728, 16978542592, 2.5258, 26569028.40
16978542592, 17045651456, 2.5057, 26782833.05
17045651456, 17112760320, 2.5048, 26792375.09
17112760320, 17179869184, 2.5103, 26733759.69
17179869184, 17246978048, 2.5199, 26632047.82
17246978048, 17314086912, 2.5162, 26670740.28
17314086912, 17381195776, 2.5144, 26689300.07
17381195776, 17448304640, 2.5114, 26721491.35
17448304640, 17515413504, 2.5194, 26637395.56
17515413504, 17582522368, 2.5064, 26775493.02
17582522368, 17649631232, 2.507, 26768782.13
17649631232, 17716740096, 2.5079, 26759344.95
17716740096, 17783848960, 2.5248, 26579828.74
17783848960, 17850957824, 2.5121, 26714675.61
17850957824, 17918066688, 2.5128, 26706601.57
17918066688, 17985175552, 2.5118, 26717611.62
17985175552, 18052284416, 2.5286, 26539668.28
18052284416, 18119393280, 2.509, 26747286.32
18119393280, 18186502144, 2.5051, 26789439.08
18186502144, 18253611008, 2.5125, 26709747.30
18253611008, 18320719872, 2.5326, 26497725.24
18320719872, 18387828736, 2.5076, 26762280.96
18387828736, 18454937600, 2.5152, 26681121.18
18454937600, 18522046464, 2.5069, 26769201.56
18522046464, 18589155328, 2.5245, 26582974.46
18589155328, 18656264192, 2.5072, 26766684.98
18656264192, 18723373056, 2.5117, 26718765.06
18723373056, 18790481920, 2.5074, 26764378.11
18790481920, 18857590784, 2.5104, 26732081.97
18857590784, 18924699648, 2.5171, 26661303.09
18924699648, 18991808512, 2.5087, 26750327.19
18991808512, 19058917376, 2.5061, 26777695.03
19058917376, 19126026240, 2.5139, 26694962.38
19126026240, 19193135104, 2.5126, 26709327.87
19193135104, 19260243968, 2.5148, 26685525.20
19260243968, 19327352832, 2.5135, 26699156.68
19327352832, 19394461696, 2.5235, 26593145.65
19394461696, 19461570560, 2.5144, 26689824.36
19461570560, 19528679424, 2.5106, 26730404.25
19528679424, 19595788288, 2.5178, 26653753.34
19595788288, 19662897152, 2.5283, 26543338.29
19662897152, 19730006016, 2.5054, 26785349.63
19730006016, 19797114880, 2.5029, 26812822.32
19797114880, 19864223744, 2.5107, 26729460.53
19864223744, 19931332608, 2.52, 26630265.24
19931332608, 19998441472, 2.5126, 26708908.44
19998441472, 20065550336, 2.5091, 26746028.03
20065550336, 20132659200, 2.5035, 26806006.58
20132659200, 20199768064, 2.5222, 26607406.28
20199768064, 20266876928, 2.5123, 26712054.17
20266876928, 20333985792, 2.5056, 26783147.62
20333985792, 20401094656, 2.5066, 26772347.29
20401094656, 20468203520, 2.5256, 26571964.42
20468203520, 20535312384, 2.5074, 26763958.68
20535312384, 20602421248, 2.5071, 26766999.55
20602421248, 20669530112, 2.5063, 26775807.59
20669530112, 20736638976, 2.5377, 26444247.86
20736638976, 20803747840, 2.5112, 26724322.51
20803747840, 20870856704, 2.5104, 26732815.97
20870856704, 20937965568, 2.5098, 26738373.43
20937965568, 21005074432, 2.5247, 26581191.88
21005074432, 21072183296, 2.5081, 26757038.08
21072183296, 21139292160, 2.5113, 26722435.07
21139292160, 21206401024, 2.5069, 26769725.85
21206401024, 21273509888, 2.5182, 26649978.47
21273509888, 21340618752, 2.5089, 26748649.47
21340618752, 21407727616, 2.5091, 26746447.46
21407727616, 21474836480, 2.506, 26779582.46
21474836480, 21541945344, 2.5192, 26639387.85
21541945344, 21609054208, 2.5075, 26763014.96
21609054208, 21676163072, 2.5123, 26712054.17
21676163072, 21743271936, 2.5074, 26764587.83
21743271936, 21810380800, 2.5153, 26680387.17
21810380800, 21877489664, 2.5128, 26706287.00
21877489664, 21944598528, 2.5064, 26774863.87
21944598528, 22011707392, 2.5181, 26650293.04
22011707392, 22078816256, 2.5281, 26545645.16
22078816256, 22145925120, 2.504, 26800868.56
22145925120, 22213033984, 2.509, 26746762.04
22213033984, 22280142848, 2.5098, 26738897.72
22280142848, 22347251712, 2.5192, 26639178.14
22347251712, 22414360576, 2.5061, 26778429.03
22414360576, 22481469440, 2.5013, 26829809.25
22481469440, 22548578304, 2.5082, 26756199.22
22548578304, 22615687168, 2.5494, 26323451.90
22615687168, 22682796032, 2.5222, 26606986.85
22682796032, 22749904896, 2.5064, 26774759.01
22749904896, 22817013760, 2.5021, 26820581.79
22817013760, 22884122624, 2.5157, 26675983.16
22884122624, 22951231488, 2.5116, 26719813.63
22951231488, 23018340352, 2.5085, 26752948.63
23018340352, 23085449216, 2.5063, 26775702.73
23085449216, 23152558080, 2.5116, 26719394.20
23152558080, 23219666944, 2.5179, 26653019.34
23219666944, 23286775808, 2.507, 26768991.85
23286775808, 23353884672, 2.5073, 26765636.40
23353884672, 23420993536, 2.5121, 26714256.18
23420993536, 23488102400, 2.5152, 26681750.32
23488102400, 23555211264, 2.5096, 26741099.72
23555211264, 23622320128, 2.5074, 26763958.68
23622320128, 23689428992, 2.5174, 26658367.08
23689428992, 23756537856, 2.5097, 26739631.72
23756537856, 23823646720, 2.5025, 26816806.91
23823646720, 23890755584, 2.5057, 26782833.05
23890755584, 23957864448, 2.509, 26747496.04
23957864448, 24024973312, 2.5231, 26598178.82
24024973312, 24092082176, 2.5071, 26767418.98
24092082176, 24159191040, 2.5036, 26804853.15
24159191040, 24226299904, 2.5081, 26757142.94
24226299904, 24293408768, 2.5248, 26579514.16
24293408768, 24360517632, 2.5106, 26730613.96
24360517632, 24427626496, 2.5103, 26733864.55
24427626496, 24494735360, 2.5137, 26697164.39
24494735360, 24561844224, 2.5148, 26685839.77
24561844224, 24628953088, 2.505, 26789753.65
24628953088, 24696061952, 2.5075, 26763434.39
24696061952, 24763170816, 2.5155, 26678290.02
24763170816, 24830279680, 2.5159, 26673466.57
24897388544, 24964497408, 2.512, 26714780.47
24964497408, 25031606272, 2.5199, 26631628.39
25031606272, 25098715136, 2.5233, 26595662.23
25098715136, 25165824000, 2.5187, 26644106.44
25165824000, 25232932864, 2.516, 26672418.00
25232932864, 25300041728, 2.5225, 26604260.56
25300041728, 25367150592, 2.5091, 26745923.17
25367150592, 25434259456, 2.5204, 26626385.51
25434259456, 25501368320, 2.5211, 26618521.19
25501368320, 25568477184, 2.5212, 26617787.19
25568477184, 25635586048, 2.5199, 26631628.39
25635586048, 25702694912, 2.5201, 26629950.67
25702694912, 25769803776, 2.5125, 26709957.02
25769803776, 25836912640, 2.5176, 26656269.93
25836912640, 25904021504, 2.5175, 26657318.50
25904021504, 25971130368, 2.5182, 26649978.47
25971130368, 26038239232, 2.5227, 26601953.69
26038239232, 26105348096, 2.5281, 26544806.30
26105348096, 26172456960, 2.5187, 26643791.87
26172456960, 26239565824, 2.5204, 26625861.22
26239565824, 26306674688, 2.5238, 26590104.78
26306674688, 26373783552, 2.5334, 26489756.06
26373783552, 26440892416, 2.5147, 26686468.92
26440892416, 26508001280, 2.5107, 26729565.39
26508001280, 26575110144, 2.511, 26725685.66
26575110144, 26642219008, 2.5155, 26677975.45
26642219008, 26709327872, 2.5117, 26718345.63
26709327872, 26776436736, 2.5153, 26679967.74
26776436736, 26843545600, 2.5133, 26701778.12
26843545600, 26910654464, 2.5237, 26591887.36
26910654464, 26977763328, 2.5154, 26679024.03
26977763328, 27044872192, 2.5311, 26514083.02
27044872192, 27111981056, 2.5183, 26648720.18
27111981056, 27179089920, 2.5146, 26688146.64
27179089920, 27246198784, 2.5206, 26624078.64
27246198784, 27313307648, 2.5213, 26617262.90
27313307648, 27380416512, 2.5139, 26694857.52
27380416512, 27447525376, 2.5267, 26560220.36
27447525376, 27514634240, 2.5113, 26722854.50
27514634240, 27581743104, 2.5139, 26694752.67
27581743104, 27648851968, 2.5144, 26690138.93
27648851968, 27715960832, 2.5197, 26634040.12
27715960832, 27783069696, 2.5095, 26741728.87
27783069696, 27850178560, 2.5112, 26724007.94
27850178560, 27917287424, 2.5131, 26704084.99
27917287424, 27984396288, 2.5251, 26576578.15
27984396288, 28051505152, 2.5044, 26796045.11
28051505152, 28118614016, 2.518, 26651656.19
28118614016, 28185722880, 2.5133, 26701673.27
28185722880, 28252831744, 2.5229, 26599646.82
28252831744, 28319940608, 2.5111, 26724427.37
28319940608, 28387049472, 2.5197, 26634040.12
28387049472, 28454158336, 2.5156, 26677136.59
28454158336, 28521267200, 2.5177, 26655221.35
28521267200, 28588376064, 2.5132, 26702512.13
28588376064, 28655484928, 2.5184, 26647986.18
28655484928, 28722593792, 2.5131, 26703141.27
28722593792, 28789702656, 2.5223, 26606043.14
28789702656, 28856811520, 2.5111, 26724741.94
28856811520, 28923920384, 2.5149, 26684057.19
28923920384, 28991029248, 2.5121, 26713836.75
28991029248, 29058138112, 2.5196, 26634774.12
29058138112, 29125246976, 2.5108, 26728621.67
29125246976, 29192355840, 2.5048, 26792584.81
29192355840, 29259464704, 2.5097, 26739736.58
29259464704, 29326573568, 2.5173, 26658996.22
29326573568, 29393682432, 2.5077, 26761127.53
29393682432, 29460791296, 2.5268, 26558647.50
29460791296, 29527900160, 2.5118, 26717821.34
29527900160, 29595009024, 2.5175, 26656899.07
29595009024, 29662117888, 2.5159, 26673990.86
29662117888, 29729226752, 2.5283, 26543548.01
29729226752, 29796335616, 2.5119, 26716038.76
29796335616, 29863444480, 2.5162, 26670425.70
29863444480, 29930553344, 2.5157, 26676192.87
29930553344, 29997662208, 2.5235, 26593879.65
29997662208, 30064771072, 2.5187, 26644106.44
30064771072, 30131879936, 2.5173, 26659101.08
30131879936, 30198988800, 2.5095, 26741728.87
30198988800, 30266097664, 2.5143, 26691292.36
30266097664, 30333206528, 2.5125, 26710166.73
30333206528, 30400315392, 2.5188, 26642848.15
30400315392, 30467424256, 2.5145, 26688566.07
30467424256, 30534533120, 2.5388, 26433657.24
30534533120, 30601641984, 2.5112, 26723378.79
30601641984, 30668750848, 2.5277, 26549629.75
30668750848, 30735859712, 2.5153, 26680072.60
30735859712, 30802968576, 2.5274, 26552985.19
30802968576, 30870077440, 2.5117, 26718345.63
30870077440, 30937186304, 2.5268, 26558647.50
30937186304, 31004295168, 2.5058, 26781679.62
31004295168, 31071404032, 2.522, 26609084.01
31071404032, 31138512896, 2.5139, 26695381.81
31138512896, 31205621760, 2.5226, 26602582.84
31205621760, 31272730624, 2.5164, 26668957.70
31272730624, 31339839488, 2.5093, 26744350.31
31339839488, 31406948352, 2.5156, 26676612.30
31406948352, 31474057216, 2.5221, 26607930.57
31474057216, 31541166080, 2.5143, 26690768.08
31541166080, 31608274944, 2.5189, 26641694.72
31608274944, 31675383808, 2.5066, 26773081.29
31675383808, 31742492672, 2.5165, 26667384.83
31742492672, 31809601536, 2.5196, 26634354.69
31809601536, 31876710400, 2.5135, 26699890.69
31876710400, 31943819264, 2.5086, 26751795.20
31943819264, 32010928128, 2.531, 26514292.74
32010928128, 32078036992, 2.5078, 26760498.38
32078036992, 32145145856, 2.5147, 26687098.06
32145145856, 32212254720, 2.5064, 26775073.59
32212254720, 32279363584, 2.5301, 26524463.92
32279363584, 32346472448, 2.5162, 26670949.99
32346472448, 32413581312, 2.5266, 26560849.51
32413581312, 32480690176, 2.5082, 26755674.93
32480690176, 32547799040, 2.5246, 26582030.75
32547799040, 32614907904, 2.5106, 26729879.96
32614907904, 32682016768, 2.5199, 26630999.24
32682016768, 32749125632, 2.5106, 26729775.10
32749125632, 32816234496, 2.5295, 26530335.95
32816234496, 32883343360, 2.5098, 26738268.57
32883343360, 32950452224, 2.5232, 26596396.24
32950452224, 33017561088, 2.5085, 26752529.20
33017561088, 33084669952, 2.5169, 26662771.10
33084669952, 33151778816, 2.505, 26789648.79
33151778816, 33218887680, 2.5161, 26671683.99
33218887680, 33285996544, 2.5124, 26711215.31
33285996544, 33353105408, 2.5451, 26367701.81
33353105408, 33420214272, 2.5096, 26740365.72
33420214272, 33487323136, 2.518, 26651970.76
33487323136, 33554432000, 2.5116, 26719079.63
33554432000, 33621540864, 2.5162, 26670425.70
33621540864, 33688649728, 2.508, 26758086.66
33688649728, 33755758592, 2.5304, 26520584.19
33755758592, 33822867456, 2.5038, 26803070.57
33822867456, 33889976320, 2.5178, 26653648.49
33889976320, 33957085184, 2.5089, 26748859.19
33957085184, 34024194048, 2.5161, 26671893.71
34024194048, 34091302912, 2.5118, 26717611.62
34091302912, 34158411776, 2.5209, 26621457.20
34158411776, 34225520640, 2.5074, 26764273.25
34225520640, 34292629504, 2.5289, 26536417.69
34292629504, 34359738368, 2.5156, 26677346.30
34359738368, 34426847232, 2.5234, 26594508.80
34426847232, 34493956096, 2.5204, 26625861.22
34493956096, 34561064960, 2.5207, 26622610.64
34561064960, 34628173824, 2.5134, 26700100.40
34628173824, 34695282688, 2.5194, 26636346.98
34695282688, 34762391552, 2.5132, 26702512.13
34762391552, 34829500416, 2.5255, 26572174.13
34829500416, 34896609280, 2.5063, 26775597.88
34896609280, 34963718144, 2.5144, 26689404.93
34963718144, 35030827008, 2.5099, 26737534.57
35030827008, 35097935872, 2.5258, 26569238.12
35097935872, 35165044736, 2.5164, 26668747.98
35165044736, 35232153600, 2.6065, 25746315.67
35232153600, 35299262464, 2.5189, 26642114.15
35299262464, 35366371328, 2.5157, 26675563.72
35366371328, 35433480192, 2.5185, 26646413.31
35433480192, 35500589056, 2.5285, 26541241.14
35500589056, 35567697920, 2.5053, 26786817.64
35567697920, 35634806784, 2.5164, 26668852.84
35634806784, 35701915648, 2.5075, 26763329.54
35701915648, 35769024512, 2.517, 26662246.81
35769024512, 35836133376, 2.504, 26800449.13
35836133376, 35903242240, 2.5173, 26658681.65
35903242240, 35970351104, 2.5089, 26748544.61
35970351104, 36037459968, 2.5273, 26553090.05
36037459968, 36104568832, 2.5097, 26740156.01
36104568832, 36171677696, 2.5196, 26635088.69
36171677696, 36238786560, 2.5089, 26747915.47
36238786560, 36305895424, 2.5131, 26703246.13
36305895424, 36373004288, 2.5101, 26735017.98
36373004288, 36440113152, 2.5192, 26639073.28
36440113152, 36507222016, 2.5098, 26738583.14
36507222016, 36574330880, 2.5079, 26759344.95
36574330880, 36641439744, 2.5098, 26739002.57
36641439744, 36708548608, 2.5237, 26591572.79
36708548608, 36775657472, 2.5256, 26571754.70
36775657472, 36842766336, 2.5232, 26596291.38
36842766336, 36909875200, 2.5207, 26623134.92
36909875200, 36976984064, 2.5305, 26519850.19
36976984064, 37044092928, 2.5063, 26775912.45
37044092928, 37111201792, 2.5164, 26668747.98
37111201792, 37178310656, 2.5165, 26667699.40
37178310656, 37245419520, 2.5164, 26668118.84
37245419520, 37312528384, 2.506, 26779477.61
37312528384, 37379637248, 2.5089, 26747915.47
37379637248, 37446746112, 2.5136, 26698527.54
37446746112, 37513854976, 2.5187, 26644630.73
37513854976, 37580963840, 2.5078, 26759869.24
37580963840, 37648072704, 2.5127, 26707859.87
37648072704, 37715181568, 2.523, 26599017.68
37715181568, 37782290432, 2.5175, 26657423.36
37782290432, 37849399296, 2.5041, 26799085.98
37849399296, 37916508160, 2.508, 26757352.65
37916508160, 37983617024, 2.5181, 26650397.90
37983617024, 38050725888, 2.527, 26556340.63
38050725888, 38117834752, 2.5105, 26730823.68
38117834752, 38184943616, 2.5087, 26750432.05
38184943616, 38252052480, 2.5166, 26666126.54
38252052480, 38319161344, 2.5136, 26698527.54
38319161344, 38386270208, 2.5102, 26734179.12
38386270208, 38453379072, 2.5175, 26657108.79
38453379072, 38520487936, 2.522, 26609818.01
38520487936, 38587596800, 2.5165, 26667175.12
38587596800, 38654705664, 2.518, 26651341.62
38654705664, 38721814528, 2.5186, 26645050.16
38721814528, 38788923392, 2.5226, 26603002.27
38788923392, 38856032256, 2.5065, 26773710.44
38856032256, 38923141120, 2.5064, 26774863.87
38923141120, 38990249984, 2.5213, 26617262.90
38990249984, 39057358848, 2.5232, 26596501.09
39057358848, 39124467712, 2.5212, 26617682.33
39124467712, 39191576576, 2.5095, 26742253.16
39191576576, 39258685440, 2.5089, 26748125.18
39258685440, 39325794304, 2.526, 26567350.68
39325794304, 39392903168, 2.5206, 26623868.93
39392903168, 39460012032, 2.5108, 26727887.67
