offset	  size	  time (s)	 throughput (bytes/s)
423624704	425721856	3.4116	614720.99
425721856	427819008	3.4135	614377.38
427819008	429916160	3.4092	615142.38
429916160	432013312	3.4116	614708.55
432013312	434110464	3.4115	614733.96
434110464	436207616	3.4115	614733.6
436207616	438304768	3.4136	614345.34
438304768	440401920	3.4092	615136.78
440401920	442499072	3.4113	614759.73
442499072	444596224	3.4113	614758.11
444596224	446693376	3.4115	614731.62
446693376	448790528	3.4136	614351.1
448790528	450887680	3.4092	615146.71
450887680	452984832	3.4112	614782.08
452984832	455081984	3.4115	614725.31
455081984	457179136	3.4114	614755.59
457179136	459276288	3.4136	614344.45
459276288	461373440	3.4092	615136.78
461373440	463470592	3.4114	614757.03
463470592	465567744	3.4113	614774.33
465567744	467664896	3.4114	614749.82
467664896	469762048	3.4139	614289.92
469762048	471859200	3.4091	615155.01
471859200	473956352	3.4112	614785.32
473956352	476053504	3.4115	614730
476053504	478150656	3.4112	614780.28
478150656	480247808	3.4139	614304.49
480247808	482344960	3.4091	615166.92
482344960	484442112	3.4116	614703.69
484442112	486539264	3.4111	614795.77
486539264	488636416	3.4116	614705.85
488636416	490733568	3.4135	614371.98
490733568	492830720	3.4092	615138.95
492830720	494927872	3.4112	614775.41
494927872	497025024	3.4117	614691.44
497025024	499122176	3.4113	614772.53
499122176	501219328	3.4138	614321.05
501219328	503316480	3.4092	615141.83
503316480	505413632	3.4112	614790.91
505413632	507510784	3.4113	614773.43
507510784	509607936	3.4116	614704.23
509607936	511705088	3.4137	614332.75
511705088	513802240	3.4089	615202.65
513802240	515899392	3.4114	614746.76
515899392	517996544	3.4113	614767.84
517996544	520093696	3.4115	614733.78
520093696	522190848	3.4137	614339.05
522190848	524288000	3.4092	615137.5
524288000	526385152	3.4115	614735.94
526385152	528482304	3.4115	614728.2
528482304	530305024	2.9654	614656.84
