/dev/hdb: Benchmarking from 0 to 80060424192 in 69206016 byte chunks.
11211374592, 11280580608, 2.10, 32941661.20
11280580608, 11349786624, 2.13, 32488494.35
11349786624, 11418992640, 2.11, 32753577.26
11418992640, 11488198656, 2.11, 32783289.56
11488198656, 11557404672, 2.12, 32720035.40
11557404672, 11626610688, 2.11, 32725218.59
11626610688, 11695816704, 2.10, 32908280.90
11695816704, 11765022720, 2.14, 32412187.23
11765022720, 11834228736, 2.13, 32562955.14
11834228736, 11903434752, 2.15, 32139290.35
11903434752, 11972640768, 2.12, 32623834.16
11972640768, 12041846784, 2.17, 31839381.52
12041846784, 12111052800, 2.15, 32233161.50
12111052800, 12180258816, 2.15, 32153849.30
12180258816, 12249464832, 2.14, 32292465.92
12249464832, 12318670848, 2.14, 32292887.83
12318670848, 12387876864, 2.14, 32352457.80
12387876864, 12457082880, 2.15, 32200391.86
12457082880, 12526288896, 2.14, 32353365.28
12526288896, 12595494912, 2.15, 32232275.77
12595494912, 12664700928, 2.14, 32352881.28
12664700928, 12733906944, 2.14, 32381401.03
12733906944, 12803112960, 2.14, 32292300.17
12803112960, 12872318976, 2.14, 32292480.99
12872318976, 12941524992, 2.15, 32232996.36
12941524992, 13010731008, 2.14, 32381158.61
13010731008, 13079937024, 2.14, 32292270.03
13079937024, 13149143040, 2.15, 32232966.33
13149143040, 13218349056, 2.15, 32232320.80
13218349056, 13287555072, 2.15, 32260086.93
13287555072, 13356761088, 2.14, 32353652.65
13356761088, 13425967104, 2.14, 32292480.99
13425967104, 13495173120, 2.14, 32352851.03
13495173120, 13564379136, 2.13, 32442256.40
13564379136, 13633585152, 2.14, 32291245.45
13633585152, 13702791168, 2.14, 32353577.03
13702791168, 13771997184, 2.15, 32172489.06
13771997184, 13841203200, 2.14, 32381628.30
13841203200, 13910409216, 2.14, 32352503.17
13910409216, 13979615232, 2.15, 32233356.67
13979615232, 14048821248, 2.14, 32352896.41
14048821248, 14118027264, 2.14, 32378113.55
14118027264, 14187233280, 2.17, 31948738.73
14187233280, 14256439296, 2.14, 32292345.37
14256439296, 14325645312, 2.14, 32352321.69
14325645312, 14394851328, 2.15, 32261395.28
14394851328, 14464057344, 2.16, 32112566.10
14464057344, 14533263360, 2.14, 32291833.07
14533263360, 14602469376, 2.15, 32172818.10
14602469376, 14671675392, 2.13, 32441800.16
14671675392, 14740881408, 2.14, 32352503.17
14740881408, 14810087424, 2.14, 32292797.42
14810087424, 14879293440, 2.14, 32353002.28
14879293440, 14948499456, 2.15, 32259786.17
14948499456, 15017705472, 2.17, 31916117.71
15017705472, 15086911488, 2.26, 30683361.93
15086911488, 15156117504, 2.25, 30720804.57
15156117504, 15225323520, 2.29, 30220756.54
15225323520, 15294529536, 2.23, 31028341.39
15294529536, 15363735552, 2.26, 30641356.39
15363735552, 15432941568, 2.30, 30139525.16
15432941568, 15502147584, 2.27, 30475068.54
15502147584, 15571353600, 2.22, 31126280.31
15571353600, 15640559616, 2.16, 32043352.92
15640559616, 15709765632, 2.16, 32014344.14
15709765632, 15778971648, 2.17, 31819589.42
15778971648, 15848177664, 2.16, 31983761.80
15848177664, 15917383680, 2.16, 31982372.41
15917383680, 15986589696, 2.16, 32015173.50
15986589696, 16055795712, 2.17, 31924332.99
16055795712, 16125001728, 2.17, 31924539.16
16125001728, 16194207744, 2.16, 32009798.22
16194207744, 16263413760, 2.17, 31925113.52
16263413760, 16332619776, 2.18, 31721316.71
16332619776, 16401825792, 2.16, 32042863.33
16401825792, 16471031808, 2.16, 32043071.03
16471031808, 16540237824, 2.17, 31923758.67
16540237824, 16609443840, 2.17, 31838180.41
16609443840, 16678649856, 2.17, 31924067.92
16678649856, 16747855872, 2.17, 31924583.34
16747855872, 16817061888, 2.18, 31805930.83
16817061888, 16886267904, 2.17, 31898391.25
16886267904, 16955473920, 2.18, 31805960.07
16955473920, 17024679936, 2.17, 31834109.03
17024679936, 17093885952, 2.17, 31866004.97
17093885952, 17163091968, 2.18, 31806530.16
17163091968, 17232297984, 2.17, 31955613.26
17232297984, 17301504000, 2.17, 31865667.50
17301504000, 17370710016, 2.16, 31983613.98
17370710016, 17439916032, 2.17, 31923581.96
17439916032, 17509122048, 2.18, 31722000.09
17509122048, 17578328064, 2.16, 31983274.02
17578328064, 17647534080, 2.16, 32041706.16
17647534080, 17716740096, 2.16, 31984027.86
17716740096, 17785946112, 2.16, 32014329.33
17785946112, 17855152128, 2.17, 31951305.27
17855152128, 17924358144, 2.17, 31865021.92
17924358144, 17993564160, 2.17, 31925010.43
17993564160, 18062770176, 2.16, 31982505.43
18062770176, 18131976192, 2.17, 31956985.57
18131976192, 18201182208, 2.17, 31924200.45
18201182208, 18270388224, 2.18, 31747713.86
18270388224, 18339594240, 2.17, 31925246.06
18339594240, 18408800256, 2.17, 31955539.49
18408800256, 18478006272, 2.16, 31983362.70
18478006272, 18547212288, 2.17, 31924332.99
18547212288, 18616418304, 2.17, 31892746.46
18616418304, 18685624320, 2.16, 31982653.23
18685624320, 18754830336, 2.18, 31779991.37
18754830336, 18824036352, 2.18, 31761920.13
18824036352, 18893242368, 2.18, 31747699.29
18893242368, 18962448384, 2.17, 31866841.34
18962448384, 19031654400, 2.17, 31896832.86
19031654400, 19100860416, 2.17, 31923964.83
19100860416, 19170066432, 2.17, 31924656.98
19170066432, 19239272448, 2.16, 31979978.21
19239272448, 19308478464, 2.17, 31896156.62
19308478464, 19377684480, 2.17, 31866004.97
19377684480, 19446890496, 2.16, 32009709.38
19446890496, 19516096512, 2.16, 31983288.80
19516096512, 19585302528, 2.17, 31865975.62
19585302528, 19654508544, 2.19, 31568155.97
19654508544, 19723714560, 2.18, 31762124.21
19723714560, 19792920576, 2.19, 31651288.01
19792920576, 19862126592, 2.20, 31446745.34
19862126592, 19931332608, 2.18, 31677351.20
19931332608, 20000538624, 2.20, 31504565.49
20000538624, 20069744640, 2.19, 31601367.87
20069744640, 20138950656, 2.19, 31535071.29
20138950656, 20208156672, 2.19, 31562224.40
20208156672, 20277362688, 2.20, 31402895.89
20277362688, 20346568704, 2.19, 31561763.78
20346568704, 20415774720, 2.19, 31650795.84
20415774720, 20484980736, 2.19, 31646410.46
20484980736, 20554186752, 2.19, 31547362.06
20554186752, 20623392768, 2.18, 31763377.90
20623392768, 20692598784, 2.20, 31420846.10
20692598784, 20761804800, 2.18, 31735004.56
20761804800, 20831010816, 2.19, 31562296.37
20831010816, 20900216832, 2.18, 31735251.96
20900216832, 20969422848, 2.19, 31587665.27
20969422848, 21038628864, 2.19, 31593779.49
21038628864, 21107834880, 2.19, 31561375.15
21107834880, 21177040896, 2.19, 31619834.70
21177040896, 21246246912, 2.18, 31677626.69
21246246912, 21315452928, 2.19, 31649377.33
21315452928, 21384658944, 2.18, 31762853.08
21384658944, 21453864960, 2.19, 31535818.52
21453864960, 21523070976, 2.20, 31428708.45
21523070976, 21592276992, 2.19, 31592250.71
21592276992, 21661483008, 2.18, 31735935.94
21661483008, 21730689024, 2.19, 31561461.52
21730689024, 21799895040, 2.19, 31619199.04
21799895040, 21869101056, 2.18, 31704996.91
21869101056, 21938307072, 2.19, 31650680.04
21938307072, 22007513088, 2.18, 31734757.18
22007513088, 22076719104, 2.19, 31620398.14
22076719104, 22145925120, 2.18, 31734859.04
22145925120, 22215131136, 2.19, 31592827.59
22215131136, 22284337152, 2.19, 31588688.95
22284337152, 22353543168, 2.19, 31533505.08
22353543168, 22422749184, 2.18, 31761686.89
22422749184, 22491955200, 2.19, 31593447.76
22491955200, 22561161216, 2.18, 31735281.06
22561161216, 22630367232, 2.18, 31734960.91
22630367232, 22699573248, 2.19, 31620687.09
22699573248, 22768779264, 2.18, 31761847.24
22768779264, 22837985280, 2.19, 31592914.12
22837985280, 22907191296, 2.19, 31561950.91
22907191296, 22976397312, 2.18, 31735237.40
22976397312, 23045603328, 2.18, 31676959.72
23045603328, 23114809344, 2.19, 31651360.39
23114809344, 23184015360, 2.18, 31761876.39
23184015360, 23253221376, 2.19, 31535200.61
23253221376, 23322427392, 2.19, 31588660.11
23322427392, 23391633408, 2.18, 31708802.87
23391633408, 23460839424, 2.19, 31619271.28
23460839424, 23530045440, 2.20, 31459668.07
23530045440, 23599251456, 2.19, 31559907.08
23599251456, 23668457472, 2.19, 31592510.30
23668457472, 23737663488, 2.18, 31705142.15
23737663488, 23806869504, 2.19, 31618520.08
23806869504, 23876075520, 2.19, 31562281.97
23876075520, 23945281536, 2.18, 31735673.99
23945281536, 24014487552, 2.18, 31708018.36
24014487552, 24083693568, 2.18, 31762357.44
24083693568, 24152899584, 2.19, 31651693.33
24152899584, 24222105600, 2.19, 31634534.05
24222105600, 24291311616, 2.23, 31098013.14
24291311616, 24360517632, 2.24, 30902965.09
24360517632, 24429723648, 2.22, 31124754.44
24429723648, 24498929664, 2.23, 31068569.83
24498929664, 24568135680, 2.24, 30876506.94
24568135680, 24637341696, 2.23, 31094520.02
24637341696, 24706547712, 2.23, 31013393.75
24706547712, 24775753728, 2.23, 31012935.12
24775753728, 24844959744, 2.24, 30957790.13
24844959744, 24914165760, 2.23, 31042467.97
24914165760, 24983371776, 2.23, 31095665.68
24983371776, 25052577792, 2.25, 30748745.05
25052577792, 25121783808, 2.23, 31043275.59
25121783808, 25190989824, 2.23, 30983819.08
25190989824, 25260195840, 2.23, 31098516.21
25260195840, 25329401856, 2.24, 30957443.92
25329401856, 25398607872, 2.22, 31150938.84
25398607872, 25467813888, 2.24, 30932274.93
25467813888, 25537019904, 2.23, 31012851.74
25537019904, 25606225920, 2.22, 31125510.36
25606225920, 25675431936, 2.23, 31067663.26
25675431936, 25744637952, 2.23, 30987301.24
25744637952, 25813843968, 2.23, 31039906.13
25813843968, 25883049984, 2.23, 31068360.61
25883049984, 25952256000, 2.23, 31068067.72
25952256000, 26021462016, 2.24, 30958302.52
26021462016, 26090668032, 2.23, 31098124.93
26090668032, 26159874048, 2.24, 30928100.21
26159874048, 26229080064, 2.24, 30957790.13
26229080064, 26298286080, 2.23, 30987328.99
26298286080, 26367492096, 2.23, 31094687.67
26367492096, 26436698112, 2.23, 30988369.63
26436698112, 26505904128, 2.24, 30957803.98
26505904128, 26575110144, 2.24, 30927091.25
26575110144, 26644316160, 2.23, 30987925.61
26644316160, 26713522176, 2.25, 30787525.37
26713522176, 26782728192, 2.24, 30847825.13
26782728192, 26851934208, 2.24, 30958080.94
26851934208, 26921140224, 2.23, 30986940.50
26921140224, 26990346240, 2.23, 30982695.52
26990346240, 27059552256, 2.23, 31014130.37
27059552256, 27128758272, 2.24, 30876630.92
27128758272, 27197964288, 2.23, 31093989.14
27197964288, 27267170304, 2.23, 31098516.21
27267170304, 27336376320, 2.24, 30928362.82
27336376320, 27405582336, 2.23, 31013171.39
27405582336, 27474788352, 2.24, 30932261.11
27474788352, 27543994368, 2.23, 30982806.48
27543994368, 27613200384, 2.24, 30932164.33
27613200384, 27682406400, 2.23, 31069476.44
27682406400, 27751612416, 2.23, 31094715.62
27751612416, 27820818432, 2.24, 30930795.68
27820818432, 27890024448, 2.23, 31069099.84
27890024448, 27959230464, 2.23, 31012420.92
27959230464, 28028436480, 2.22, 31124978.41
28028436480, 28097642496, 2.25, 30822477.07
28097642496, 28166848512, 2.23, 31038597.54
28166848512, 28236054528, 2.23, 31068667.46
28236054528, 28305260544, 2.23, 31043512.31
28305260544, 28374466560, 2.23, 31094925.18
28374466560, 28443672576, 2.23, 30986635.26
28443672576, 28512878592, 2.23, 31039558.09
28512878592, 28582084608, 2.23, 31012490.40
28582084608, 28651290624, 2.23, 31042802.15
28651290624, 28720496640, 2.23, 31095470.07
28720496640, 28789702656, 2.23, 30987134.74
28789702656, 28858908672, 2.23, 31067984.04
28858908672, 28928114688, 2.23, 31095218.58
28928114688, 28997320704, 2.23, 31043080.64
28997320704, 29066526720, 2.24, 30902026.76
29066526720, 29135732736, 2.23, 31068848.78
29135732736, 29204938752, 2.22, 31124334.51
29204938752, 29274144768, 2.28, 30345463.59
29274144768, 29343350784, 2.28, 30411845.17
29343350784, 29412556800, 2.27, 30492940.75
29412556800, 29481762816, 2.28, 30410562.27
29481762816, 29550968832, 2.27, 30517910.96
29550968832, 29620174848, 2.28, 30304178.46
29620174848, 29689380864, 2.28, 30332030.60
29689380864, 29758586880, 2.28, 30357869.75
29758586880, 29827792896, 2.28, 30410041.12
29827792896, 29896998912, 2.28, 30304032.49
29896998912, 29966204928, 2.27, 30440002.78
29966204928, 30035410944, 2.28, 30410041.12
30035410944, 30104616960, 2.28, 30356804.44
30104616960, 30173822976, 2.27, 30518422.35
30173822976, 30243028992, 2.27, 30492604.86
30243028992, 30312235008, 2.28, 30356351.71
30312235008, 30381441024, 2.28, 30411551.17
30381441024, 30450647040, 2.28, 30357030.81
30450647040, 30519853056, 2.28, 30381352.04
30519853056, 30589059072, 2.30, 30122379.37
30589059072, 30658265088, 2.29, 30262701.14
30658265088, 30727471104, 2.28, 30410442.00
30727471104, 30796677120, 2.27, 30517978.25
30796677120, 30865883136, 2.28, 30332416.14
30865883136, 30935089152, 2.28, 30410268.29
30935089152, 31004295168, 2.28, 30411404.16
31004295168, 31073501184, 2.28, 30410401.91
31073501184, 31142707200, 2.27, 30438958.48
31142707200, 31211913216, 2.27, 30463397.80
31211913216, 31281119232, 2.28, 30304828.69
31281119232, 31350325248, 2.28, 30409413.09
31350325248, 31419531264, 2.27, 30494579.97
31419531264, 31488737280, 2.27, 30463840.32
31488737280, 31557943296, 2.28, 30303780.37
31557943296, 31627149312, 2.28, 30304868.50
31627149312, 31696355328, 2.28, 30385994.15
31696355328, 31765561344, 2.28, 30409867.41
31765561344, 31834767360, 2.27, 30465422.77
31834767360, 31903973376, 2.28, 30369393.12
31903973376, 31973179392, 2.27, 30492094.33
31973179392, 32042385408, 2.27, 30518516.56
32042385408, 32111591424, 2.28, 30357190.61
32111591424, 32180797440, 2.27, 30517789.84
32180797440, 32250003456, 2.28, 30328694.15
32250003456, 32319209472, 2.28, 30385687.30
32319209472, 32388415488, 2.28, 30357403.67
32388415488, 32457621504, 2.27, 30518193.57
32457621504, 32526827520, 2.28, 30368793.42
32526827520, 32596033536, 2.29, 30279265.19
32596033536, 32665239552, 2.27, 30464470.60
32665239552, 32734445568, 2.28, 30410655.81
32734445568, 32803651584, 2.29, 30262992.28
32803651584, 32872857600, 2.27, 30439186.08
32872857600, 32942063616, 2.28, 30357909.70
32942063616, 33011269632, 2.28, 30356524.81
33011269632, 33080475648, 2.28, 30357243.87
33080475648, 33149681664, 2.27, 30439614.51
33149681664, 33218887680, 2.27, 30463826.91
33218887680, 33288093696, 2.28, 30357443.62
33288093696, 33357299712, 2.27, 30464028.06
33357299712, 33426505728, 2.27, 30439467.23
33426505728, 33495711744, 2.31, 29958095.21
33495711744, 33564917760, 2.30, 30034113.53
33564917760, 33634123776, 2.29, 30162670.75
33634123776, 33703329792, 2.30, 30111239.17
33703329792, 33772535808, 2.30, 30138422.63
33772535808, 33841741824, 2.30, 30058350.70
33841741824, 33910947840, 2.29, 30163406.95
33910947840, 33980153856, 2.30, 30034165.67
33980153856, 34049359872, 2.29, 30160909.28
34049359872, 34118565888, 2.30, 30045953.29
34118565888, 34187771904, 2.30, 30110649.63
34187771904, 34256977920, 2.30, 30058024.32
34256977920, 34326183936, 2.30, 30034960.78
34326183936, 34395389952, 2.30, 30058246.25
34395389952, 34464595968, 2.30, 30110649.63
34464595968, 34533801984, 2.30, 30034296.01
34533801984, 34603008000, 2.30, 30058376.81
34603008000, 34672214016, 2.30, 30110269.71
34672214016, 34741420032, 2.30, 30086812.04
34741420032, 34810626048, 2.30, 30058298.47
34810626048, 34879832064, 2.30, 30058233.20
34879832064, 34949038080, 2.30, 30034556.70
34949038080, 35018244096, 2.30, 30058272.36
35018244096, 35087450112, 2.31, 30005959.91
35087450112, 35156656128, 2.30, 30035078.10
35156656128, 35225862144, 2.30, 30058141.81
35225862144, 35295068160, 2.29, 30215848.14
35295068160, 35364274176, 2.30, 30086772.80
35364274176, 35433480192, 2.29, 30162946.82
35433480192, 35502686208, 2.29, 30162618.17
35502686208, 35571892224, 2.31, 29982703.39
35571892224, 35641098240, 2.29, 30162828.50
35641098240, 35710304256, 2.30, 30110702.03
35710304256, 35779510272, 2.31, 29982859.27
35779510272, 35848716288, 2.31, 29913615.09
35848716288, 35917922304, 2.29, 30162552.44
35917922304, 35987128320, 2.30, 30035117.20
35987128320, 36056334336, 2.31, 29965450.07
36056334336, 36125540352, 2.29, 30215953.68
36125540352, 36194746368, 2.30, 30139078.89
36194746368, 36263952384, 2.37, 29168494.53
36263952384, 36333158400, 2.37, 29242271.01
36333158400, 36402364416, 2.37, 29243444.88
36402364416, 36471570432, 2.37, 29143890.93
36471570432, 36540776448, 2.36, 29292336.66
36540776448, 36609982464, 2.38, 29095798.84
36609982464, 36679188480, 2.39, 28997440.32
36679188480, 36748394496, 2.37, 29193127.39
36748394496, 36817600512, 2.38, 29095847.77
36817600512, 36886806528, 2.37, 29242913.54
36886806528, 36956012544, 2.37, 29242938.25
36956012544, 37025218560, 2.37, 29242752.91
37025218560, 37094424576, 2.37, 29242851.76
37094424576, 37163630592, 2.37, 29242555.21
37163630592, 37232836608, 2.38, 29095517.49
37232836608, 37302042624, 2.37, 29242802.33
37302042624, 37371248640, 2.37, 29144148.66
37371248640, 37440454656, 2.37, 29243098.89
37440454656, 37509660672, 2.38, 29095187.23
37509660672, 37578866688, 2.39, 28997719.77
37578866688, 37648072704, 2.38, 29095749.91
37648072704, 37717278720, 2.37, 29243037.11
37717278720, 37786484736, 2.37, 29143608.65
37786484736, 37855690752, 2.37, 29194297.31
37855690752, 37924896768, 2.38, 29095541.96
37924896768, 37994102784, 2.38, 29057085.49
37994102784, 38063308800, 2.37, 29243531.38
38063308800, 38132514816, 2.37, 29192967.30
38132514816, 38201720832, 2.36, 29292572.23
38201720832, 38270926848, 2.36, 29292349.05
38270926848, 38340132864, 2.37, 29193472.20
38340132864, 38409338880, 2.37, 29144013.66
38409338880, 38478544896, 2.37, 29144860.53
38478544896, 38547750912, 2.37, 29242728.19
38547750912, 38616956928, 2.37, 29193028.87
38616956928, 38686162944, 2.37, 29243234.82
38686162944, 38755368960, 2.36, 29292349.05
38755368960, 38824574976, 2.38, 29046243.73
38824574976, 38893780992, 2.37, 29194051.01
38893780992, 38962987008, 2.37, 29143952.29
38962987008, 39032193024, 2.37, 29193361.37
39032193024, 39101399040, 2.38, 29095187.23
39101399040, 39170605056, 2.36, 29292956.59
39170605056, 39239811072, 2.37, 29242295.73
39239811072, 39309017088, 2.38, 29047133.69
39309017088, 39378223104, 2.37, 29143620.92
39378223104, 39447429120, 2.36, 29292212.67
39447429120, 39516635136, 2.37, 29144676.42
39516635136, 39585841152, 2.37, 29193176.65
39585841152, 39655047168, 2.36, 29287477.31
39655047168, 39724253184, 2.38, 29045292.87
39724253184, 39793459200, 2.38, 29094893.66
39793459200, 39862665216, 2.36, 29292857.40
39862665216, 39931871232, 2.37, 29193977.11
39931871232, 40001077248, 2.37, 29193176.65
40001077248, 40070283264, 2.37, 29242530.49
40070283264, 40139489280, 2.37, 29193767.76
40139489280, 40208695296, 2.37, 29193275.16
40208695296, 40277901312, 2.37, 29144197.76
40277901312, 40347107328, 2.37, 29193780.07
40347107328, 40416313344, 2.38, 29095174.99
40416313344, 40485519360, 2.37, 29193324.42
40485519360, 40554725376, 2.37, 29144835.98
40554725376, 40623931392, 2.36, 29292262.27
40623931392, 40693137408, 2.37, 29193533.77
40693137408, 40762343424, 2.37, 29144786.88
40762343424, 40831549440, 2.37, 29193028.87
40831549440, 40900755456, 2.37, 29193336.74
40900755456, 40969961472, 2.37, 29243630.24
40969961472, 41039167488, 2.37, 29193410.62
41039167488, 41108373504, 2.37, 29242246.30
41108373504, 41177579520, 2.36, 29292820.20
41177579520, 41246785536, 2.37, 29192770.27
41246785536, 41315991552, 2.37, 29144271.40
41315991552, 41385197568, 2.37, 29193940.17
41385197568, 41454403584, 2.38, 29094893.66
41454403584, 41523609600, 2.38, 29095236.15
41523609600, 41592815616, 2.37, 29243012.39
41592815616, 41662021632, 2.37, 29242728.19
41662021632, 41731227648, 2.37, 29144210.03
41731227648, 41800433664, 2.37, 29144921.90
41800433664, 41869639680, 2.37, 29192942.67
41869639680, 41938845696, 2.37, 29242814.69
