/dev/sda: Reading from 0 to 100030242816 in 62914560 byte chunks.
25983713280, 26046627840, 1.22, 51563355.91
26046627840, 26109542400, 1.22, 51566307.74
26109542400, 26172456960, 1.22, 51566089.31
26172456960, 26235371520, 1.22, 51511668.23
26235371520, 26298286080, 1.22, 51565401.51
26298286080, 26361200640, 1.22, 51561800.48
26361200640, 26424115200, 1.22, 51562662.30
26424115200, 26487029760, 1.22, 51565310.01
26487029760, 26549944320, 1.22, 51515739.50
26549944320, 26612858880, 1.22, 51561384.34
26612858880, 26675773440, 1.22, 51565906.31
26675773440, 26738688000, 1.22, 51562408.45
26738688000, 26801602560, 1.22, 51562615.10
26801602560, 26864517120, 1.22, 51515262.30
26864517120, 26927431680, 1.22, 51558816.68
26927431680, 26990346240, 1.22, 51561106.84
26990346240, 27053260800, 1.22, 51566024.35
27053260800, 27116175360, 1.22, 51509983.29
27116175360, 27179089920, 1.22, 51564637.01
27179089920, 27242004480, 1.22, 51565699.64
27242004480, 27304919040, 1.22, 51564070.24
27304919040, 27367833600, 1.22, 51562957.48
27367833600, 27430748160, 1.22, 51514513.92
27430748160, 27493662720, 1.22, 51560649.46
27493662720, 27556577280, 1.22, 51368696.76
27556577280, 27619491840, 1.22, 51562355.33
27619491840, 27682406400, 1.22, 51564569.06
27682406400, 27745320960, 1.22, 51510852.23
27745320960, 27808235520, 1.22, 51563904.96
27808235520, 27871150080, 1.22, 51563845.92
27871150080, 27934064640, 1.22, 51565336.55
27934064640, 27996979200, 1.22, 51564099.74
27996979200, 28059893760, 1.22, 51513756.80
28059893760, 28122808320, 1.22, 51564049.62
28122808320, 28185722880, 1.22, 51559982.42
28185722880, 28248637440, 1.22, 51567441.35
28248637440, 28311552000, 1.22, 51562904.36
28311552000, 28374466560, 1.22, 51514643.59
28374466560, 28437381120, 1.22, 51556665.43
28437381120, 28500295680, 1.22, 51564203.07
28500295680, 28563210240, 1.22, 51560041.40
28563210240, 28626124800, 1.22, 51567645.04
28626124800, 28689039360, 1.22, 51513659.62
28689039360, 28751953920, 1.22, 51563760.34
28751953920, 28814868480, 1.23, 51358797.28
28814868480, 28877783040, 1.22, 51570033.46
28877783040, 28940697600, 1.22, 51561968.67
28940697600, 29003612160, 1.22, 51512987.93
29003612160, 29066526720, 1.22, 51564480.56
29066526720, 29129441280, 1.22, 51566021.39
29129441280, 29192355840, 1.22, 51558052.38
29192355840, 29255270400, 1.22, 51567828.10
29255270400, 29318184960, 1.22, 51491253.48
29318184960, 29381099520, 1.22, 51587884.04
29381099520, 29444014080, 1.22, 51562736.09
29444014080, 29506928640, 1.22, 51564867.22
29506928640, 29569843200, 1.22, 51508339.70
29569843200, 29632757760, 1.22, 51568893.89
29632757760, 29695672320, 1.23, 51298843.33
29695672320, 29758586880, 1.23, 51352177.30
29758586880, 29821501440, 1.23, 51299348.74
29821501440, 29884416000, 1.23, 51302939.59
29884416000, 29947330560, 1.23, 51299538.68
29947330560, 30010245120, 1.23, 51298998.17
30010245120, 30073159680, 1.23, 51350950.69
30073159680, 30136074240, 1.23, 51302749.66
30136074240, 30198988800, 1.23, 51299117.97
30198988800, 30261903360, 1.23, 51302156.50
30261903360, 30324817920, 1.23, 51299947.73
30324817920, 30387732480, 1.23, 51344757.03
30387732480, 30450647040, 1.23, 51286284.21
30450647040, 30513561600, 1.23, 51299792.88
30513561600, 30576476160, 1.23, 51291829.91
30576476160, 30639390720, 1.23, 51275105.89
30639390720, 30702305280, 1.23, 51293821.86
30702305280, 30765219840, 1.23, 51307819.62
30765219840, 30828134400, 1.23, 51145686.26
30828134400, 30891048960, 1.23, 51283180.38
30891048960, 30953963520, 1.23, 51258675.62
30953963520, 31016878080, 1.23, 51274428.71
31016878080, 31079792640, 1.23, 51295042.89
31079792640, 31142707200, 1.23, 51278634.88
31142707200, 31205621760, 1.23, 51295600.76
31205621760, 31268536320, 1.23, 51330724.58
31268536320, 31331450880, 1.23, 51291470.67
31331450880, 31394365440, 1.23, 51280862.30
31394365440, 31457280000, 1.23, 51290276.15
31457280000, 31520194560, 1.23, 51281843.28
31520194560, 31583109120, 1.23, 51291070.53
31583109120, 31646023680, 1.23, 51282234.45
31646023680, 31708938240, 1.23, 51341172.14
31708938240, 31771852800, 1.23, 51094655.24
31771852800, 31834767360, 1.23, 51303144.12
31834767360, 31897681920, 1.23, 51299509.44
31897681920, 31960596480, 1.23, 51302016.24
31960596480, 32023511040, 1.23, 51299547.46
32023511040, 32086425600, 1.23, 51351179.03
32086425600, 32149340160, 1.23, 51297303.82
32149340160, 32212254720, 1.23, 51298895.95
32212254720, 32275169280, 1.23, 51303903.89
32275169280, 32338083840, 1.23, 51303436.29
32338083840, 32400998400, 1.23, 51348316.15
32400998400, 32463912960, 1.23, 51302641.56
32463912960, 32526827520, 1.23, 51299468.53
32526827520, 32589742080, 1.23, 51287046.32
32589742080, 32652656640, 1.23, 51287858.13
32652656640, 32715571200, 1.23, 51185022.55
32715571200, 32778485760, 1.22, 51470046.09
32778485760, 32841400320, 1.23, 51306115.90
32841400320, 32904314880, 1.23, 51294978.57
32904314880, 32967229440, 1.23, 51305139.88
32967229440, 33030144000, 1.23, 51294286.31
33030144000, 33093058560, 1.23, 51358208.69
33093058560, 33155973120, 1.24, 50791182.20
33155973120, 33218887680, 1.24, 50810624.14
33218887680, 33281802240, 1.24, 50821296.88
33281802240, 33344716800, 1.25, 50346413.03
33344716800, 33407631360, 1.25, 50152542.04
33407631360, 33470545920, 1.25, 50256994.73
33470545920, 33533460480, 1.25, 50284390.65
33533460480, 33596375040, 1.25, 50258018.23
33596375040, 33659289600, 1.25, 50283792.75
33659289600, 33722204160, 1.25, 50258130.41
33722204160, 33785118720, 1.25, 50283924.65
33785118720, 33848033280, 1.25, 50257847.17
33848033280, 33910947840, 1.26, 50119926.32
33910947840, 33973862400, 1.25, 50350181.26
33973862400, 34036776960, 1.25, 50299221.82
34036776960, 34099691520, 1.25, 50350744.10
34099691520, 34162606080, 1.25, 50348653.00
34162606080, 34225520640, 1.25, 50301949.25
34225520640, 34288435200, 1.25, 50345771.40
34288435200, 34351349760, 1.25, 50352584.81
34351349760, 34414264320, 1.25, 50298665.76
34414264320, 34477178880, 1.25, 50351076.18
34477178880, 34540093440, 1.25, 50346908.27
34540093440, 34603008000, 1.25, 50350696.27
34603008000, 34665922560, 1.25, 50300511.06
34665922560, 34728837120, 1.25, 50346882.97
34728837120, 34791751680, 1.25, 50347724.35
34791751680, 34854666240, 1.25, 50302867.80
34854666240, 34917580800, 1.26, 50124595.09
34917580800, 34980495360, 1.25, 50237988.07
34980495360, 35043409920, 1.25, 50306786.83
35043409920, 35106324480, 1.25, 50236758.04
35106324480, 35169239040, 1.25, 50298342.77
35169239040, 35232153600, 1.25, 50243429.86
35232153600, 35295068160, 1.25, 50304828.68
35295068160, 35357982720, 1.26, 50103308.31
35357982720, 35420897280, 1.25, 50302997.06
35420897280, 35483811840, 1.25, 50346351.07
35483811840, 35546726400, 1.25, 50351945.92
35546726400, 35609640960, 1.25, 50299845.34
35609640960, 35672555520, 1.25, 50350158.73
35672555520, 35735470080, 1.25, 50347293.80
35735470080, 35798384640, 1.25, 50303592.60
35798384640, 35861299200, 1.25, 50348813.44
35861299200, 35924213760, 1.25, 50347955.14
35924213760, 35987128320, 1.25, 50298415.72
35987128320, 36050042880, 1.25, 50349944.81
36050042880, 36112957440, 1.25, 50346987.04
36112957440, 36175872000, 1.25, 50350513.33
36175872000, 36238786560, 1.25, 50299808.86
36238786560, 36301701120, 1.25, 50352430.06
36301701120, 36364615680, 1.25, 50136996.29
36364615680, 36427530240, 1.25, 50241569.13
36427530240, 36490444800, 1.25, 50304837.05
36490444800, 36553359360, 1.25, 50236643.19
36553359360, 36616273920, 1.27, 49461477.29
36616273920, 36679188480, 1.28, 49327046.85
36679188480, 36742103040, 1.28, 49146579.09
36742103040, 36805017600, 1.28, 49327722.15
36805017600, 36867932160, 1.28, 49327989.59
36867932160, 36930846720, 1.28, 49329272.72
36930846720, 36993761280, 1.28, 49326838.90
36993761280, 37056675840, 1.28, 49328040.91
37056675840, 37119590400, 1.28, 49328486.65
37119590400, 37182504960, 1.28, 49326860.44
37182504960, 37245419520, 1.27, 49372974.57
37245419520, 37308334080, 1.28, 49331777.10
37308334080, 37371248640, 1.28, 49324980.55
37371248640, 37434163200, 1.28, 49146343.06
37434163200, 37497077760, 1.28, 49331393.42
37497077760, 37559992320, 1.28, 49324756.38
37559992320, 37622906880, 1.28, 49329343.00
37622906880, 37685821440, 1.28, 49327246.72
37685821440, 37748736000, 1.28, 49147209.22
37748736000, 37811650560, 1.28, 49327163.03
37811650560, 37874565120, 1.28, 49328932.36
37874565120, 37937479680, 1.28, 49323624.67
37937479680, 38000394240, 1.28, 49333395.46
38000394240, 38063308800, 1.28, 49316849.31
38063308800, 38126223360, 1.28, 49332744.31
38126223360, 38189137920, 1.28, 49324691.53
