/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
9797894144, 9865003008, 1.21, 55633407.03
9865003008, 9932111872, 1.16, 58042023.65
9932111872, 9999220736, 1.15, 58448748.38
9999220736, 10066329600, 1.18, 56742483.03
10066329600, 10133438464, 1.21, 55256000.46
10133438464, 10200547328, 1.18, 56805897.15
10200547328, 10267656192, 1.24, 54123314.46
10267656192, 10334765056, 1.20, 55976898.00
10334765056, 10401873920, 1.26, 53421648.13
10401873920, 10468982784, 1.25, 53786168.55
10468982784, 10536091648, 1.19, 56346125.45
10536091648, 10603200512, 1.15, 58460810.91
10603200512, 10670309376, 1.22, 54874101.60
10670309376, 10737418240, 1.15, 58456386.64
10737418240, 10804527104, 1.17, 57146305.61
10804527104, 10871635968, 1.14, 58883577.67
10871635968, 10938744832, 1.19, 56412617.25
10938744832, 11005853696, 1.18, 56724234.22
11005853696, 11072962560, 1.19, 56416075.23
11072962560, 11140071424, 1.19, 56408590.29
11140071424, 11207180288, 1.28, 52384372.20
11207180288, 11274289152, 1.20, 55963153.58
11274289152, 11341398016, 1.21, 55247308.70
11341398016, 11408506880, 1.18, 56808759.10
11408506880, 11475615744, 1.21, 55632866.69
11475615744, 11542724608, 1.21, 55569369.24
11542724608, 11609833472, 1.15, 58454167.95
11609833472, 11676942336, 1.17, 57213242.67
11676942336, 11744051200, 1.19, 56347698.91
11744051200, 11811160064, 1.18, 56807899.52
11811160064, 11878268928, 1.26, 53070300.44
11878268928, 11945377792, 1.20, 56024484.23
11945377792, 12012486656, 1.26, 53366237.63
12012486656, 12079595520, 1.21, 55255276.93
12079595520, 12146704384, 1.16, 58035518.34
12146704384, 12213813248, 1.18, 56809592.41
12213813248, 12280922112, 1.14, 58811195.70
12280922112, 12348030976, 1.17, 57209264.32
12348030976, 12415139840, 1.15, 58451451.78
12415139840, 12482248704, 1.20, 55943878.31
12482248704, 12549357568, 1.18, 56813556.15
12549357568, 12616466432, 1.22, 54881336.21
12616466432, 12683575296, 1.20, 56025359.97
12683575296, 12750684160, 1.31, 51323515.18
12750684160, 12817793024, 1.16, 57625117.36
12817793024, 12884901888, 1.19, 56411690.85
12884901888, 12952010752, 1.14, 58884733.42
12952010752, 13019119616, 1.18, 56744897.06
13019119616, 13086228480, 1.17, 57212670.96
13086228480, 13153337344, 1.20, 56019690.01
13153337344, 13220446208, 1.19, 56351056.94
13220446208, 13287555072, 1.29, 52041881.62
13287555072, 13354663936, 1.14, 58883968.63
13354663936, 13421772800, 1.16, 57618552.29
13421772800, 13488881664, 1.21, 55573059.68
13488881664, 13555990528, 1.17, 57205395.71
13555990528, 13623099392, 1.21, 55641578.61
13623099392, 13690208256, 1.16, 57621662.22
13690208256, 13757317120, 1.15, 58385760.73
13757317120, 13824425984, 1.16, 57613936.89
13824425984, 13891534848, 1.15, 58462349.05
13891534848, 13958643712, 1.18, 56726271.64
13958643712, 14025752576, 1.16, 58036346.47
14025752576, 14092861440, 1.32, 50738836.27
14092861440, 14159970304, 1.21, 55636024.61
14159970304, 14227079168, 1.19, 56348863.19
14227079168, 14294188032, 1.17, 57207521.34
14294188032, 14361296896, 1.16, 57622533.25
14361296896, 14428405760, 1.17, 57209673.94
14428405760, 14495514624, 1.17, 57147476.56
14495514624, 14562623488, 1.13, 59246720.72
14562623488, 14629732352, 1.21, 55623992.35
14629732352, 14696841216, 1.15, 58390103.80
14696841216, 14763950080, 1.21, 55636437.29
14763950080, 14831058944, 1.18, 56811232.74
14831058944, 14898167808, 1.16, 58034566.22
14898167808, 14965276672, 1.23, 54438808.26
14965276672, 15032385536, 1.25, 53790096.83
15032385536, 15099494400, 1.20, 56016634.03
15099494400, 15166603264, 1.18, 56801789.23
15166603264, 15233712128, 1.16, 57959807.33
15233712128, 15300820992, 1.20, 56019873.83
15300820992, 15367929856, 1.17, 57212999.03
15367929856, 15435038720, 1.13, 59240307.01
15435038720, 15502147584, 1.18, 56807659.36
15502147584, 15569256448, 1.25, 53784304.22
15569256448, 15636365312, 1.20, 56022591.42
15636365312, 15703474176, 1.19, 56345731.31
15703474176, 15770583040, 1.19, 56413467.34
15770583040, 15837691904, 1.16, 57616853.59
15837691904, 15904800768, 1.26, 53413798.81
15904800768, 15971909632, 1.17, 57563753.24
15971909632, 16039018496, 1.16, 58037931.83
16039018496, 16106127360, 1.21, 55636038.36
16106127360, 16173236224, 1.22, 54814514.64
16173236224, 16240345088, 1.22, 54876385.53
16240345088, 16307453952, 1.14, 58885038.11
16307453952, 16374562816, 1.14, 58882930.81
16374562816, 16441671680, 1.22, 54813489.15
16441671680, 16508780544, 1.17, 57214893.66
16508780544, 16575889408, 1.15, 58457769.24
16575889408, 16642998272, 1.17, 57200466.15
16642998272, 16710107136, 1.17, 57140789.50
16710107136, 16777216000, 1.17, 57211473.54
16777216000, 16844324864, 1.15, 58459832.15
16844324864, 16911433728, 1.19, 56343260.53
16911433728, 16978542592, 1.24, 54140045.79
16978542592, 17045651456, 1.22, 54878534.48
17045651456, 17112760320, 1.22, 54883324.00
17112760320, 17179869184, 1.17, 57555140.20
17179869184, 17246978048, 1.15, 58453011.22
17246978048, 17314086912, 1.16, 58029499.01
17314086912, 17381195776, 1.17, 57551306.99
17381195776, 17448304640, 1.16, 57624987.72
17448304640, 17515413504, 1.15, 58456411.02
17515413504, 17582522368, 1.18, 56808606.75
17582522368, 17649631232, 1.15, 58385585.03
17649631232, 17716740096, 1.21, 55255538.76
17716740096, 17783848960, 1.15, 58452897.84
17783848960, 17850957824, 1.20, 56024518.64
17850957824, 17918066688, 1.24, 54078776.47
17918066688, 17985175552, 1.23, 54510809.23
17985175552, 18052284416, 1.15, 58453324.70
18052284416, 18119393280, 1.13, 59223359.55
18119393280, 18186502144, 1.16, 57623702.76
18186502144, 18253611008, 1.21, 55631303.38
18253611008, 18320719872, 1.17, 57214137.88
18320719872, 18387828736, 1.18, 56743525.07
18387828736, 18454937600, 1.19, 56412149.78
18454937600, 18522046464, 1.26, 53425291.67
18522046464, 18589155328, 1.17, 57216400.17
18589155328, 18656264192, 1.24, 54076208.41
18656264192, 18723373056, 1.16, 57626371.05
18723373056, 18790481920, 1.17, 57215364.64
18790481920, 18857590784, 1.22, 54815409.22
18857590784, 18924699648, 1.17, 57212857.43
18924699648, 18991808512, 1.12, 59753651.20
18991808512, 19058917376, 1.17, 57209927.99
19058917376, 19126026240, 1.16, 57966767.34
19126026240, 19193135104, 1.19, 56412587.52
19193135104, 19260243968, 1.20, 56018000.42
19260243968, 19327352832, 1.16, 57624823.29
19327352832, 19394461696, 1.19, 56349836.69
19394461696, 19461570560, 1.16, 58029879.11
19461570560, 19528679424, 1.16, 57622473.58
19528679424, 19595788288, 1.14, 58802238.21
19595788288, 19662897152, 1.16, 58036230.23
19662897152, 19730006016, 1.17, 57208348.09
19730006016, 19797114880, 1.14, 58879130.09
19797114880, 19864223744, 1.13, 59243882.18
19864223744, 19931332608, 1.18, 56813418.40
19931332608, 19998441472, 1.21, 55631330.45
19998441472, 20065550336, 1.16, 57618396.71
20065550336, 20132659200, 1.27, 53018572.01
20132659200, 20199768064, 1.15, 58454834.14
20199768064, 20266876928, 1.18, 56809683.49
20266876928, 20333985792, 1.14, 58815109.71
20333985792, 20401094656, 1.13, 59311212.96
20401094656, 20468203520, 1.18, 56812424.48
20468203520, 20535312384, 1.12, 59749966.47
20535312384, 20602421248, 1.19, 56348132.38
20602421248, 20669530112, 1.21, 55636574.98
20669530112, 20736638976, 1.17, 57210937.52
20736638976, 20803747840, 1.16, 57605381.66
20803747840, 20870856704, 1.22, 55193751.10
20870856704, 20937965568, 1.19, 56417265.62
20937965568, 21005074432, 1.21, 55249364.76
21005074432, 21072183296, 1.18, 56728974.46
21072183296, 21139292160, 1.15, 58452985.72
21139292160, 21206401024, 1.16, 57627119.41
21206401024, 21273509888, 1.14, 58878669.45
21273509888, 21340618752, 1.18, 56746288.47
21340618752, 21407727616, 1.18, 56806057.13
21407727616, 21474836480, 1.22, 54886299.10
21474836480, 21541945344, 1.22, 55187690.51
21541945344, 21609054208, 1.21, 55631640.78
21609054208, 21676163072, 1.16, 57618259.73
21676163072, 21743271936, 1.14, 58885698.71
21743271936, 21810380800, 1.20, 55889365.78
21810380800, 21877489664, 1.18, 56810504.18
21877489664, 21944598528, 1.16, 58042486.11
21944598528, 22011707392, 1.17, 57215312.44
22011707392, 22078816256, 1.17, 57138719.86
22078816256, 22145925120, 1.16, 58032011.91
22145925120, 22213033984, 1.21, 55258630.61
22213033984, 22280142848, 1.24, 54066559.30
22280142848, 22347251712, 1.14, 58882336.04
22347251712, 22414360576, 1.16, 57621121.16
22414360576, 22481469440, 1.21, 55633999.18
22481469440, 22548578304, 1.16, 57969539.50
22548578304, 22615687168, 1.16, 57616684.95
22615687168, 22682796032, 1.19, 56414709.70
22682796032, 22749904896, 1.14, 58878886.93
22749904896, 22817013760, 1.16, 57968252.80
22817013760, 22884122624, 1.16, 57625157.59
22884122624, 22951231488, 1.16, 58034185.56
22951231488, 23018340352, 1.18, 56742952.06
23018340352, 23085449216, 1.17, 57211824.81
23085449216, 23152558080, 1.17, 57208800.08
23152558080, 23219666944, 1.19, 56415081.03
23219666944, 23286775808, 1.16, 57968113.25
23286775808, 23353884672, 1.18, 56808664.60
23353884672, 23420993536, 1.16, 58039864.68
23420993536, 23488102400, 1.19, 56410444.45
23488102400, 23555211264, 1.27, 52665365.62
23555211264, 23622320128, 1.22, 54868649.11
23622320128, 23689428992, 1.29, 52052671.50
23689428992, 23756537856, 1.18, 56736144.44
23756537856, 23823646720, 1.19, 56407398.13
23823646720, 23890755584, 1.16, 58038645.09
23890755584, 23957864448, 1.17, 57218761.81
23957864448, 24024973312, 1.15, 58381361.17
24024973312, 24092082176, 1.16, 58035167.83
24092082176, 24159191040, 1.14, 58883751.79
24159191040, 24226299904, 1.17, 57215189.46
24226299904, 24293408768, 1.17, 57550769.92
24293408768, 24360517632, 1.14, 58888236.70
24360517632, 24427626496, 1.21, 55254064.92
24427626496, 24494735360, 1.16, 57962780.58
24494735360, 24561844224, 1.26, 53426527.33
24561844224, 24628953088, 1.16, 57619874.42
24628953088, 24696061952, 1.19, 56406745.51
24696061952, 24763170816, 1.19, 56345923.76
24763170816, 24830279680, 1.16, 58038318.77
24830279680, 24897388544, 1.16, 58030229.11
24897388544, 24964497408, 1.22, 55178738.98
24964497408, 25031606272, 1.15, 58456355.21
25031606272, 25098715136, 1.19, 56415396.08
25098715136, 25165824000, 1.19, 56406997.40
25165824000, 25232932864, 1.14, 58795862.16
25232932864, 25300041728, 1.21, 55634499.37
25300041728, 25367150592, 1.22, 54879739.63
25367150592, 25434259456, 1.19, 56412269.65
25434259456, 25501368320, 1.23, 54449057.01
25501368320, 25568477184, 1.17, 57214288.71
25568477184, 25635586048, 1.18, 56810798.08
25635586048, 25702694912, 1.18, 56745831.57
25702694912, 25769803776, 1.21, 55637837.04
25769803776, 25836912640, 1.21, 55630879.39
25836912640, 25904021504, 1.16, 58034954.48
25904021504, 25971130368, 1.17, 57145582.59
25971130368, 26038239232, 1.14, 58885249.90
26038239232, 26105348096, 1.13, 59310744.07
26105348096, 26172456960, 1.17, 57215420.19
26172456960, 26239565824, 1.17, 57548082.87
26239565824, 26306674688, 1.19, 56418060.12
26306674688, 26373783552, 1.14, 58885813.05
26373783552, 26440892416, 1.15, 58379812.10
26440892416, 26508001280, 1.17, 57212245.35
26508001280, 26575110144, 1.16, 57627077.44
26575110144, 26642219008, 1.16, 57617540.25
26642219008, 26709327872, 1.18, 56722959.59
26709327872, 26776436736, 1.26, 53428834.17
26776436736, 26843545600, 1.19, 56410164.35
26843545600, 26910654464, 1.15, 58462374.46
26910654464, 26977763328, 1.15, 58384069.20
26977763328, 27044872192, 1.14, 58878698.08
27044872192, 27111981056, 1.16, 58039344.14
27111981056, 27179089920, 1.12, 59678108.38
27179089920, 27246198784, 1.19, 56414059.46
27246198784, 27313307648, 1.14, 58886809.84
27313307648, 27380416512, 1.17, 57211060.52
27380416512, 27447525376, 1.19, 56345225.30
27447525376, 27514634240, 1.17, 57215312.10
27514634240, 27581743104, 1.16, 57615053.48
27581743104, 27648851968, 1.16, 58044042.58
27648851968, 27715960832, 1.18, 56737737.65
27715960832, 27783069696, 1.21, 55261744.69
27783069696, 27850178560, 1.17, 57208472.16
27850178560, 27917287424, 1.13, 59244190.44
27917287424, 27984396288, 1.17, 57212954.98
27984396288, 28051505152, 1.23, 54503997.11
28051505152, 28118614016, 1.18, 56809483.29
28118614016, 28185722880, 1.21, 55555372.33
28185722880, 28252831744, 1.20, 56026351.10
28252831744, 28319940608, 1.25, 53780724.35
28319940608, 28387049472, 1.21, 55239189.21
28387049472, 28454158336, 1.16, 57976464.83
28454158336, 28521267200, 1.15, 58458534.29
28521267200, 28588376064, 1.15, 58455518.62
28588376064, 28655484928, 1.13, 59247040.30
28655484928, 28722593792, 1.17, 57211729.12
28722593792, 28789702656, 1.17, 57212219.74
28789702656, 28856811520, 1.21, 55635339.35
28856811520, 28923920384, 1.18, 56744345.91
28923920384, 28991029248, 1.22, 55189250.95
28991029248, 29058138112, 1.14, 58880965.33
29058138112, 29125246976, 1.18, 56793903.75
29125246976, 29192355840, 1.17, 57160624.12
29192355840, 29259464704, 1.16, 58037088.10
29259464704, 29326573568, 1.16, 57626457.20
29326573568, 29393682432, 1.17, 57127605.44
29393682432, 29460791296, 1.14, 58878829.70
29460791296, 29527900160, 1.18, 56807858.64
29527900160, 29595009024, 1.16, 58044352.54
29595009024, 29662117888, 1.20, 55954536.62
29662117888, 29729226752, 1.16, 57626001.36
29729226752, 29796335616, 1.21, 55625317.10
29796335616, 29863444480, 1.20, 55959124.97
29863444480, 29930553344, 1.15, 58461921.29
29930553344, 29997662208, 1.16, 58035504.19
29997662208, 30064771072, 1.15, 58452233.83
30064771072, 30131879936, 1.15, 58387434.58
30131879936, 30198988800, 1.14, 58883650.73
30198988800, 30266097664, 1.20, 56022667.75
30266097664, 30333206528, 1.20, 56017716.55
30333206528, 30400315392, 1.20, 55953781.21
30400315392, 30467424256, 1.16, 58041590.23
30467424256, 30534533120, 1.16, 57624895.98
30534533120, 30601641984, 1.15, 58381191.28
30601641984, 30668750848, 1.23, 54507362.78
30668750848, 30735859712, 1.15, 58457796.07
30735859712, 30802968576, 1.13, 59319476.59
30802968576, 30870077440, 1.12, 60102849.55
30870077440, 30937186304, 1.20, 56024092.33
30937186304, 31004295168, 1.16, 58032826.99
31004295168, 31071404032, 1.15, 58455264.23
31071404032, 31138512896, 1.19, 56346747.66
31138512896, 31205621760, 1.17, 57209959.54
31205621760, 31272730624, 1.21, 55638961.93
31272730624, 31339839488, 1.17, 57552567.45
31339839488, 31406948352, 1.16, 57623804.59
31406948352, 31474057216, 1.16, 57618593.95
31474057216, 31541166080, 1.17, 57214347.34
31541166080, 31608274944, 1.15, 58391480.41
31608274944, 31675383808, 1.12, 59747844.91
31675383808, 31742492672, 1.20, 56024693.90
31742492672, 31809601536, 1.18, 56807631.76
31809601536, 31876710400, 1.12, 59681299.43
31876710400, 31943819264, 1.21, 55258340.67
31943819264, 32010928128, 1.18, 56811407.03
32010928128, 32078036992, 1.18, 56739683.78
32078036992, 32145145856, 1.14, 58885932.67
32145145856, 32212254720, 1.15, 58458608.03
32212254720, 32279363584, 1.12, 59755038.70
32279363584, 32346472448, 1.19, 56332266.46
32346472448, 32413581312, 1.17, 57221475.67
32413581312, 32480690176, 1.17, 57206826.75
32480690176, 32547799040, 1.23, 54511581.80
32547799040, 32614907904, 1.17, 57135243.80
32614907904, 32682016768, 1.24, 54142175.02
32682016768, 32749125632, 1.17, 57208938.68
32749125632, 32816234496, 1.17, 57145138.61
32816234496, 32883343360, 1.15, 58456958.26
32883343360, 32950452224, 1.25, 53785026.03
32950452224, 33017561088, 1.20, 56020657.55
33017561088, 33084669952, 1.17, 57552016.97
33084669952, 33151778816, 1.19, 56411771.55
33151778816, 33218887680, 1.14, 58882584.66
33218887680, 33285996544, 1.14, 58881877.43
33285996544, 33353105408, 1.17, 57555450.59
33353105408, 33420214272, 1.16, 58036978.68
33420214272, 33487323136, 1.17, 57211759.55
33487323136, 33554432000, 1.22, 55187808.46
33554432000, 33621540864, 1.20, 56026524.40
33621540864, 33688649728, 1.17, 57218096.42
33688649728, 33755758592, 1.16, 58028258.73
33755758592, 33822867456, 1.21, 55554438.09
33822867456, 33889976320, 1.22, 54883005.23
33889976320, 33957085184, 1.13, 59319742.33
33957085184, 34024194048, 1.17, 57600579.64
34024194048, 34091302912, 1.21, 55590023.67
34091302912, 34158411776, 1.18, 56807700.43
34158411776, 34225520640, 1.18, 56808358.71
34225520640, 34292629504, 1.19, 56347635.22
34292629504, 34359738368, 1.17, 57210888.01
34359738368, 34426847232, 1.15, 58457485.60
34426847232, 34493956096, 1.15, 58456617.86
34493956096, 34561064960, 1.15, 58384202.03
34561064960, 34628173824, 1.17, 57212891.23
34628173824, 34695282688, 1.15, 58459392.01
34695282688, 34762391552, 1.22, 54866759.90
34762391552, 34829500416, 1.20, 55965998.68
34829500416, 34896609280, 1.22, 54885187.65
34896609280, 34963718144, 1.21, 55248785.37
34963718144, 35030827008, 1.18, 56743076.52
35030827008, 35097935872, 1.15, 58457656.75
35097935872, 35165044736, 1.16, 57622010.08
35165044736, 35232153600, 1.16, 57624830.02
35232153600, 35299262464, 1.17, 57128587.46
35299262464, 35366371328, 1.17, 57212564.63
35366371328, 35433480192, 1.15, 58460729.87
35433480192, 35500589056, 1.14, 58856718.63
35500589056, 35567697920, 1.16, 57985818.05
35567697920, 35634806784, 1.16, 57622535.68
35634806784, 35701915648, 1.16, 58038971.25
35701915648, 35769024512, 1.20, 55955935.06
35769024512, 35836133376, 1.15, 58450943.49
35836133376, 35903242240, 1.15, 58459691.55
35903242240, 35970351104, 1.16, 57618928.47
35970351104, 36037459968, 1.16, 57968579.18
36037459968, 36104568832, 1.14, 58881778.23
36104568832, 36171677696, 1.21, 55638488.15
36171677696, 36238786560, 1.23, 54750662.91
36238786560, 36305895424, 1.21, 55639815.57
36305895424, 36373004288, 1.15, 58453660.33
36373004288, 36440113152, 1.21, 55612984.42
36440113152, 36507222016, 1.17, 57368888.11
36507222016, 36574330880, 1.23, 54701291.97
36574330880, 36641439744, 1.19, 56554822.94
36641439744, 36708548608, 1.15, 58220838.69
36708548608, 36775657472, 1.19, 56572124.07
36775657472, 36842766336, 1.18, 56952917.51
36842766336, 36909875200, 1.23, 54700519.94
36909875200, 36976984064, 1.19, 56541099.07
36976984064, 37044092928, 1.16, 57832649.96
37044092928, 37111201792, 1.21, 55389771.49
37111201792, 37178310656, 1.30, 51816886.49
37178310656, 37245419520, 1.19, 56230156.24
37245419520, 37312528384, 1.18, 56951959.17
37312528384, 37379637248, 1.16, 57838943.97
37379637248, 37446746112, 1.15, 58584355.85
37446746112, 37513854976, 1.17, 57418898.81
37513854976, 37580963840, 1.19, 56173037.79
37580963840, 37648072704, 1.17, 57361395.44
37648072704, 37715181568, 1.19, 56204659.69
37715181568, 37782290432, 1.26, 53198715.50
37782290432, 37849399296, 1.19, 56603770.70
37849399296, 37916508160, 1.18, 56967761.54
37916508160, 37983617024, 1.19, 56540527.47
37983617024, 38050725888, 1.19, 56226695.25
38050725888, 38117834752, 1.15, 58608969.44
38117834752, 38184943616, 1.14, 58677142.57
38184943616, 38252052480, 1.15, 58163480.02
38252052480, 38319161344, 1.15, 58202882.33
38319161344, 38386270208, 1.18, 57011418.39
38386270208, 38453379072, 1.15, 58166705.21
38453379072, 38520487936, 1.18, 57016844.69
38520487936, 38587596800, 1.19, 56163070.35
38587596800, 38654705664, 1.16, 57841423.75
38654705664, 38721814528, 1.19, 56538611.60
38721814528, 38788923392, 1.19, 56551526.26
38788923392, 38856032256, 1.16, 57839821.24
38856032256, 38923141120, 1.15, 58603450.05
38923141120, 38990249984, 1.15, 58239047.61
38990249984, 39057358848, 1.18, 56953160.64
39057358848, 39124467712, 1.19, 56556074.77
39124467712, 39191576576, 1.29, 52222266.16
39191576576, 39258685440, 1.21, 55373760.08
39258685440, 39325794304, 1.19, 56224154.77
39325794304, 39392903168, 1.18, 56957522.76
39392903168, 39460012032, 1.16, 57835769.34
39460012032, 39527120896, 1.15, 58591072.21
39527120896, 39594229760, 1.19, 56555422.66
39594229760, 39661338624, 1.16, 57840852.43
39661338624, 39728447488, 1.14, 59016732.60
39728447488, 39795556352, 1.17, 57425419.10
39795556352, 39862665216, 1.18, 56951743.56
39862665216, 39929774080, 1.19, 56553159.49
39929774080, 39996882944, 1.22, 55062045.86
39996882944, 40063991808, 1.24, 53907355.79
40063991808, 40131100672, 1.16, 57839320.94
40131100672, 40198209536, 1.19, 56158855.47
40198209536, 40265318400, 1.18, 57004275.32
40265318400, 40332427264, 1.23, 54643780.74
40332427264, 40399536128, 1.20, 56154812.27
40399536128, 40466644992, 1.20, 55836486.65
40466644992, 40533753856, 1.18, 56939473.28
40533753856, 40600862720, 1.17, 57432133.38
40600862720, 40667971584, 1.20, 56156006.99
40667971584, 40735080448, 1.21, 55375880.25
