/dev/sde: Reading from 0 to 203928109056 in 146800640 byte chunks.
6165626880, 6312427520, 2.07, 71063365.69
6312427520, 6459228160, 2.06, 71352121.67
6459228160, 6606028800, 2.03, 72412897.73
6606028800, 6752829440, 2.10, 69813312.03
6752829440, 6899630080, 1.99, 73725634.36
6899630080, 7046430720, 2.09, 70145599.27
7046430720, 7193231360, 2.00, 73491412.61
7193231360, 7340032000, 2.09, 70121910.33
7340032000, 7486832640, 2.03, 72241494.19
7486832640, 7633633280, 2.07, 70797690.69
7633633280, 7780433920, 2.07, 70757389.97
7780433920, 7927234560, 2.04, 72137374.91
7927234560, 8074035200, 2.10, 69786993.72
8074035200, 8220835840, 1.98, 74055899.85
8220835840, 8367636480, 2.10, 69880176.01
8367636480, 8514437120, 1.99, 73756156.58
8514437120, 8661237760, 2.09, 70124992.00
8661237760, 8808038400, 2.03, 72228485.06
8808038400, 8954839040, 2.07, 70808925.74
8954839040, 9101639680, 2.07, 71038881.04
9101639680, 9248440320, 2.03, 72470487.41
9248440320, 9395240960, 2.11, 69504258.77
9395240960, 9542041600, 1.98, 74032632.72
9542041600, 9688842240, 2.11, 69635147.57
9688842240, 9835642880, 1.99, 73755489.56
9835642880, 9982443520, 2.08, 70411290.31
9982443520, 10129244160, 2.02, 72806473.99
10129244160, 10276044800, 2.08, 70536502.72
10276044800, 10422845440, 2.06, 71313369.89
10422845440, 10569646080, 2.03, 72455035.38
10569646080, 10716446720, 2.10, 69810324.08
10716446720, 10863247360, 2.00, 73407697.47
10863247360, 11010048000, 2.11, 69606752.02
11010048000, 11156848640, 1.99, 73790450.11
11156848640, 11303649280, 2.10, 69853807.28
11303649280, 11450449920, 2.03, 72170959.87
11450449920, 11597250560, 2.07, 70866659.75
11597250560, 11744051200, 2.07, 71007440.27
11744051200, 11890851840, 2.03, 72469235.27
11890851840, 12037652480, 2.10, 69776611.25
12037652480, 12184453120, 1.98, 74027630.14
12184453120, 12331253760, 2.09, 70185507.90
12331253760, 12478054400, 2.00, 73446223.89
12478054400, 12624855040, 2.09, 70135813.49
12624855040, 12771655680, 2.02, 72787774.48
12771655680, 12918456320, 2.06, 71137851.76
12918456320, 13065256960, 2.08, 70708108.76
13065256960, 13212057600, 2.02, 72512871.23
13212057600, 13358858240, 2.11, 69502185.66
13358858240, 13505658880, 1.99, 73715934.77
13505658880, 13652459520, 2.10, 69886031.04
13652459520, 13799260160, 1.99, 73780659.30
13799260160, 13946060800, 2.09, 70133937.08
13946060800, 14092861440, 2.02, 72775650.21
14092861440, 14239662080, 2.08, 70580386.53
14239662080, 14386462720, 2.05, 71559662.36
14386462720, 14533263360, 2.03, 72493964.21
14533263360, 14680064000, 2.10, 69796848.32
14680064000, 14826864640, 1.99, 73725412.21
14826864640, 14973665280, 2.10, 69888193.66
14973665280, 15120465920, 1.99, 73742929.65
15120465920, 15267266560, 2.10, 69892486.02
15267266560, 15414067200, 2.04, 72129931.58
15414067200, 15560867840, 2.07, 70911674.77
15560867840, 15707668480, 2.07, 70941248.05
15707668480, 15854469120, 2.02, 72842817.50
15854469120, 16001269760, 2.12, 69205563.20
16001269760, 16148070400, 1.98, 74040436.59
16148070400, 16294871040, 2.11, 69635477.89
16294871040, 16441671680, 2.04, 72052364.37
16441671680, 16588472320, 2.15, 68309550.73
16588472320, 16735272960, 2.05, 71525214.96
16735272960, 16882073600, 2.14, 68443217.32
16882073600, 17028874240, 2.09, 70395286.03
17028874240, 17175674880, 2.09, 70400653.74
17175674880, 17322475520, 2.15, 68377481.18
17322475520, 17469276160, 2.03, 72163190.35
17469276160, 17616076800, 2.15, 68255462.16
17616076800, 17762877440, 2.04, 71894842.01
17762877440, 17909678080, 2.15, 68326751.25
17909678080, 18056478720, 2.08, 70454815.53
18056478720, 18203279360, 2.09, 70072640.38
18203279360, 18350080000, 2.13, 68965396.72
18350080000, 18496880640, 2.05, 71635577.55
18496880640, 18643681280, 2.15, 68196991.82
18643681280, 18790481920, 2.05, 71667227.28
18790481920, 18937282560, 2.15, 68344946.80
18937282560, 19084083200, 2.07, 70943305.04
19084083200, 19230883840, 2.11, 69433021.31
19230883840, 19377684480, 2.13, 69047399.33
19377684480, 19524485120, 2.05, 71504938.59
19524485120, 19671285760, 2.17, 67780690.71
19671285760, 19818086400, 2.04, 72040342.42
19818086400, 19964887040, 2.14, 68519376.48
19964887040, 20111687680, 2.07, 70944333.59
20111687680, 20258488320, 2.11, 69410270.59
20258488320, 20405288960, 2.12, 69382746.74
20405288960, 20552089600, 2.06, 71156747.74
20552089600, 20698890240, 2.17, 67778437.50
20698890240, 20845690880, 2.03, 72153365.54
20845690880, 20992491520, 2.14, 68717465.25
20992491520, 21139292160, 2.06, 71351670.83
21139292160, 21286092800, 2.13, 68987337.97
21286092800, 21432893440, 2.12, 69130573.80
21432893440, 21579694080, 2.06, 71108596.59
21579694080, 21726494720, 2.15, 68378150.02
21726494720, 21873295360, 2.03, 72219672.79
21873295360, 22020096000, 2.15, 68371812.49
22020096000, 22166896640, 2.05, 71716278.35
22166896640, 22313697280, 2.14, 68577376.01
22313697280, 22460497920, 2.10, 69760032.24
22460497920, 22607298560, 2.08, 70493790.52
22607298560, 22754099200, 2.15, 68148585.55
22754099200, 22900899840, 2.02, 72581312.47
22900899840, 23047700480, 2.17, 67800005.63
23047700480, 23194501120, 2.04, 71785785.89
23194501120, 23341301760, 2.14, 68734196.00
23341301760, 23488102400, 2.09, 70100848.32
23488102400, 23634903040, 2.08, 70426795.07
23634903040, 23781703680, 2.15, 68258540.65
23781703680, 23928504320, 2.03, 72288985.28
23928504320, 24075304960, 2.16, 67960993.89
24075304960, 24222105600, 2.04, 71893785.72
24222105600, 24368906240, 2.15, 68324079.99
24368906240, 24515706880, 2.08, 70729571.38
24515706880, 24662507520, 2.10, 69805975.42
24662507520, 24809308160, 2.13, 68978812.60
24809308160, 24956108800, 2.05, 71651136.63
24956108800, 25102909440, 2.15, 68165641.79
25102909440, 25249710080, 2.05, 71672230.84
25249710080, 25396510720, 2.14, 68618855.24
25396510720, 25543311360, 2.07, 70918937.30
25543311360, 25690112000, 2.11, 69486197.25
25690112000, 25836912640, 2.13, 68993660.41
25836912640, 25983713280, 2.04, 71858629.04
25983713280, 26130513920, 2.16, 67998202.78
26130513920, 26277314560, 2.05, 71745404.62
26277314560, 26424115200, 2.14, 68551564.98
26424115200, 26570915840, 2.07, 70938368.45
26570915840, 26717716480, 2.12, 69125658.41
26717716480, 26864517120, 2.12, 69352459.66
26864517120, 27011317760, 2.05, 71478199.73
27011317760, 27158118400, 2.16, 68062517.10
27158118400, 27304919040, 2.04, 72096101.52
27304919040, 27451719680, 2.16, 67965084.25
27451719680, 27598520320, 2.05, 71470822.21
27598520320, 27745320960, 2.14, 68566869.92
27745320960, 27892121600, 2.11, 69688302.86
27892121600, 28038922240, 2.06, 71131543.84
28038922240, 28185722880, 2.16, 68079088.26
28185722880, 28332523520, 2.03, 72217470.06
28332523520, 28479324160, 2.15, 68391433.96
28479324160, 28626124800, 2.05, 71702477.05
28626124800, 28772925440, 2.15, 68353634.46
28772925440, 28919726080, 2.09, 70263611.84
28919726080, 29066526720, 2.08, 70502762.23
29066526720, 29213327360, 2.15, 68413872.30
29213327360, 29360128000, 2.03, 72285532.52
29360128000, 29506928640, 2.14, 68594647.58
29506928640, 29653729280, 2.05, 71779397.64
29653729280, 29800529920, 2.14, 68741985.01
29800529920, 29947330560, 2.09, 70353924.71
29947330560, 30094131200, 2.08, 70450453.82
30094131200, 30240931840, 2.15, 68337820.12
30240931840, 30387732480, 2.04, 71897447.65
30387732480, 30534533120, 2.15, 68264539.75
30534533120, 30681333760, 2.04, 71834296.42
30681333760, 30828134400, 2.16, 68120915.03
30828134400, 30974935040, 2.08, 70697212.10
30974935040, 31121735680, 2.10, 69833371.07
31121735680, 31268536320, 2.14, 68655985.44
31268536320, 31415336960, 2.04, 71965013.78
31415336960, 31562137600, 2.16, 67932595.24
31562137600, 31708938240, 2.04, 71927144.20
31708938240, 31855738880, 2.14, 68625174.48
31855738880, 32002539520, 2.07, 70891060.04
32002539520, 32149340160, 2.11, 69511268.78
32149340160, 32296140800, 2.13, 69012537.38
32296140800, 32442941440, 2.08, 70437946.50
32442941440, 32589742080, 2.18, 67379243.43
32589742080, 32736542720, 2.09, 70239910.35
32736542720, 32883343360, 2.20, 66786791.38
32883343360, 33030144000, 2.09, 70403962.56
33030144000, 33176944640, 2.18, 67191090.54
33176944640, 33323745280, 2.15, 68267492.07
33323745280, 33470545920, 2.12, 69392061.07
33470545920, 33617346560, 2.21, 66492362.02
33617346560, 33764147200, 2.09, 70290156.31
33764147200, 33910947840, 2.20, 66664081.25
33910947840, 34057748480, 2.10, 69844003.05
34057748480, 34204549120, 2.17, 67637253.96
34204549120, 34351349760, 2.16, 67834029.15
34351349760, 34498150400, 2.10, 69895015.10
34498150400, 34644951040, 2.21, 66517549.59
34644951040, 34791751680, 2.08, 70450048.11
34791751680, 34938552320, 2.20, 66789860.36
34938552320, 35085352960, 2.14, 68726312.23
35085352960, 35232153600, 2.14, 68652036.24
35232153600, 35378954240, 2.20, 66826223.44
35378954240, 35525754880, 2.09, 70367144.25
35525754880, 35672555520, 2.20, 66616344.62
35672555520, 35819356160, 2.11, 69628277.68
35819356160, 35966156800, 2.18, 67245075.63
35966156800, 36112957440, 2.17, 67715033.50
36112957440, 36259758080, 2.09, 70258836.64
36259758080, 36406558720, 2.20, 66609211.18
36406558720, 36553359360, 2.09, 70248212.46
36553359360, 36700160000, 2.20, 66637723.87
36700160000, 36846960640, 2.12, 69181494.13
36846960640, 36993761280, 2.15, 68205325.01
36993761280, 37140561920, 2.19, 67034643.24
37140561920, 37287362560, 2.09, 70305540.42
37287362560, 37434163200, 2.20, 66796394.28
37434163200, 37580963840, 2.08, 70677708.65
37580963840, 37727764480, 2.18, 67215948.61
37727764480, 37874565120, 2.15, 68175265.40
37874565120, 38021365760, 2.11, 69499388.81
38021365760, 38168166400, 2.22, 66217149.81
38168166400, 38314967040, 2.08, 70557793.45
38314967040, 38461767680, 2.20, 66711310.34
38461767680, 38608568320, 2.12, 69179407.62
38608568320, 38755368960, 2.17, 67764764.97
38755368960, 38902169600, 2.18, 67458476.23
38902169600, 39048970240, 2.10, 69957834.86
39048970240, 39195770880, 2.21, 66526140.63
39195770880, 39342571520, 2.08, 70441191.22
39342571520, 39489372160, 2.20, 66819288.30
39489372160, 39636172800, 2.13, 68890506.34
39636172800, 39782973440, 2.12, 69302105.35
39782973440, 39929774080, 2.20, 66798309.12
39929774080, 40076574720, 2.09, 70352812.06
40076574720, 40223375360, 2.19, 67143548.44
40223375360, 40370176000, 2.09, 70083813.77
40370176000, 40516976640, 2.17, 67607941.96
40516976640, 40663777280, 2.16, 67878976.20
40663777280, 40810577920, 2.09, 70227612.06
40810577920, 40957378560, 2.21, 66473544.05
40957378560, 41104179200, 2.08, 70501949.60
41104179200, 41250979840, 2.20, 66662264.92
41250979840, 41397780480, 2.12, 69093871.71
41397780480, 41544581120, 2.15, 68324079.99
41544581120, 41691381760, 2.19, 66882975.35
41691381760, 41838182400, 2.09, 70407609.36
41838182400, 41984983040, 2.20, 66588031.44
41984983040, 42131783680, 2.09, 70344417.80
42131783680, 42278584320, 2.19, 67002976.32
42278584320, 42425384960, 2.16, 68075331.43
42425384960, 42572185600, 2.11, 69598468.84
42572185600, 42718986240, 2.21, 66443006.36
42718986240, 42865786880, 2.09, 70298975.26
42865786880, 43012587520, 2.19, 66943975.25
43012587520, 43159388160, 2.11, 69645950.57
43159388160, 43306188800, 2.16, 67865514.07
43306188800, 43452989440, 2.18, 67321955.30
43452989440, 43599790080, 2.09, 70377095.90
43599790080, 43746590720, 2.20, 66762735.46
43746590720, 43893391360, 2.08, 70423686.82
43893391360, 44040192000, 2.20, 66847646.32
44040192000, 44186992640, 2.13, 68806521.40
44186992640, 44333793280, 2.13, 68878546.73
44333793280, 44480593920, 2.20, 66778831.57
44480593920, 44627394560, 2.08, 70601771.67
44627394560, 44774195200, 2.20, 66641807.75
44774195200, 44920995840, 2.10, 70012586.00
44920995840, 45067796480, 2.18, 67430991.48
45067796480, 45214597120, 2.16, 68058478.11
45214597120, 45361397760, 2.11, 69470051.82
45361397760, 45508198400, 2.21, 66499199.34
45508198400, 45654999040, 2.08, 70476632.15
45654999040, 45801799680, 2.20, 66717343.75
45801799680, 45948600320, 2.11, 69495243.29
45948600320, 46095400960, 2.14, 68677023.38
46095400960, 46242201600, 2.20, 66863722.49
46242201600, 46389002240, 2.08, 70684855.26
46389002240, 46535802880, 2.20, 66597909.62
46535802880, 46682603520, 2.08, 70642133.23
46682603520, 46829404160, 2.20, 66744401.43
46829404160, 46976204800, 2.16, 67981954.30
46976204800, 47123005440, 2.10, 70004239.34
47123005440, 47269806080, 2.21, 66402313.03
47269806080, 47416606720, 2.09, 70276763.82
47416606720, 47563407360, 2.19, 66961777.67
47563407360, 47710208000, 2.12, 69270809.94
47710208000, 47857008640, 2.16, 67982583.94
47857008640, 48003809280, 2.18, 67235312.49
48003809280, 48150609920, 2.13, 69046002.87
48150609920, 48297410560, 2.26, 64954713.31
48297410560, 48444211200, 2.14, 68446631.91
48444211200, 48591011840, 2.24, 65564333.16
48591011840, 48737812480, 2.18, 67347466.45
48737812480, 48884613120, 2.19, 66897849.07
48884613120, 49031413760, 2.26, 64999320.34
49031413760, 49178214400, 2.14, 68482298.01
49178214400, 49325015040, 2.24, 65502459.23
49325015040, 49471815680, 2.18, 67343759.03
49471815680, 49618616320, 2.20, 66599631.80
49618616320, 49765416960, 2.26, 65051079.05
49765416960, 49912217600, 2.13, 68847438.87
49912217600, 50059018240, 2.26, 64959829.51
50059018240, 50205818880, 2.16, 67854817.21
50205818880, 50352619520, 2.21, 66543872.30
50352619520, 50499420160, 2.24, 65529300.80
50499420160, 50646220800, 2.13, 68972654.90
50646220800, 50793021440, 2.25, 65147470.95
50793021440, 50939822080, 2.16, 67816041.93
50939822080, 51086622720, 2.22, 66036759.10
51086622720, 51233423360, 2.22, 66059997.34
51233423360, 51380224000, 2.14, 68506522.32
51380224000, 51527024640, 2.26, 65061284.98
51527024640, 51673825280, 2.14, 68623923.37
51673825280, 51820625920, 2.24, 65486914.05
51820625920, 51967426560, 2.22, 66094706.82
51967426560, 52114227200, 2.16, 68090171.77
52114227200, 52261027840, 2.26, 64997104.37
52261027840, 52407828480, 2.15, 68267904.78
52407828480, 52554629120, 2.23, 65876292.22
52554629120, 52701429760, 2.22, 66064872.90
52701429760, 52848230400, 2.16, 67936430.66
52848230400, 52995031040, 2.26, 64964687.77
52995031040, 53141831680, 2.14, 68750419.74
53141831680, 53288632320, 2.24, 65526990.04
53288632320, 53435432960, 2.20, 66593619.65
53435432960, 53582233600, 2.15, 68279272.17
53582233600, 53729034240, 2.26, 64844623.15
53729034240, 53875834880, 2.14, 68564948.42
53875834880, 54022635520, 2.24, 65426323.28
54022635520, 54169436160, 2.19, 66885078.00
54169436160, 54316236800, 2.17, 67746282.97
54316236800, 54463037440, 2.26, 64910454.47
54463037440, 54609838080, 2.14, 68618374.13
54609838080, 54756638720, 2.25, 65337711.71
54756638720, 54903439360, 2.19, 67177746.14
54903439360, 55050240000, 2.19, 67154390.84
55050240000, 55197040640, 2.26, 64987148.71
55197040640, 55343841280, 2.15, 68421014.85
55343841280, 55490641920, 2.24, 65554847.02
55490641920, 55637442560, 2.18, 67354913.42
55637442560, 55784243200, 2.19, 66895166.44
55784243200, 55931043840, 2.25, 65235074.10
55931043840, 56077844480, 2.14, 68513556.34
56077844480, 56224645120, 2.24, 65504622.12
56224645120, 56371445760, 2.17, 67577442.12
56371445760, 56518246400, 2.20, 66607004.96
56518246400, 56665047040, 2.25, 65302107.67
56665047040, 56811847680, 2.14, 68574076.50
56811847680, 56958648320, 2.24, 65417926.48
56958648320, 57105448960, 2.16, 67860055.42
57105448960, 57252249600, 2.21, 66558565.39
57252249600, 57399050240, 2.24, 65543227.31
57399050240, 57545850880, 2.14, 68671786.78
57545850880, 57692651520, 2.25, 65140215.03
57692651520, 57839452160, 2.16, 67832493.29
57839452160, 57986252800, 2.22, 66012290.46
57986252800, 58133053440, 2.23, 65828791.18
58133053440, 58279854080, 2.14, 68508856.18
58279854080, 58426654720, 2.25, 65298041.11
58426654720, 58573455360, 2.15, 68354366.49
58573455360, 58720256000, 2.24, 65514678.48
58720256000, 58867056640, 2.23, 65849195.23
58867056640, 59013857280, 2.16, 68053524.70
59013857280, 59160657920, 2.26, 65008703.95
59160657920, 59307458560, 2.14, 68684831.57
59307458560, 59454259200, 2.24, 65624182.50
59454259200, 59601059840, 2.22, 66147510.11
59601059840, 59747860480, 2.15, 68145864.94
59747860480, 59894661120, 2.26, 64937875.78
59894661120, 60041461760, 2.14, 68756409.00
60041461760, 60188262400, 2.25, 65260797.55
60188262400, 60335063040, 2.20, 66703762.52
60335063040, 60481863680, 2.16, 67924579.98
60481863680, 60628664320, 2.25, 65125419.12
60628664320, 60775464960, 2.13, 68844210.17
60775464960, 60922265600, 2.24, 65405335.32
60922265600, 61069066240, 2.20, 66717343.75
61069066240, 61215866880, 2.18, 67390069.28
61215866880, 61362667520, 2.25, 65169769.17
61362667520, 61509468160, 2.14, 68638682.97
61509468160, 61656268800, 2.24, 65511813.27
61656268800, 61803069440, 2.18, 67297604.94
61803069440, 61949870080, 2.19, 67072805.66
61949870080, 62096670720, 2.27, 64728169.33
62096670720, 62243471360, 2.14, 68742596.62
62243471360, 62390272000, 2.25, 65294875.35
62390272000, 62537072640, 2.19, 67166189.38
62537072640, 62683873280, 2.19, 67065329.02
62683873280, 62830673920, 2.26, 65008991.84
62830673920, 62977474560, 2.13, 69043599.81
62977474560, 63124275200, 2.25, 65239277.78
63124275200, 63271075840, 2.18, 67420771.75
63271075840, 63417876480, 2.25, 65363603.50
63417876480, 63564677120, 2.29, 64119166.79
63564677120, 63711477760, 2.25, 65283696.00
63711477760, 63858278400, 2.33, 63090862.91
63858278400, 64005079040, 2.24, 65419296.65
64005079040, 64151879680, 2.28, 64274357.49
64151879680, 64298680320, 2.33, 62914622.91
64298680320, 64445480960, 2.21, 66302474.36
64445480960, 64592281600, 2.30, 63776591.75
64592281600, 64739082240, 2.27, 64685729.19
64739082240, 64885882880, 2.27, 64758521.91
64885882880, 65032683520, 2.32, 63148561.51
65032683520, 65179484160, 2.22, 66018524.68
65179484160, 65326284800, 2.31, 63503573.79
65326284800, 65473085440, 2.31, 63592758.60
65473085440, 65619886080, 2.24, 65498659.92
65619886080, 65766686720, 2.32, 63382549.58
65766686720, 65913487360, 2.25, 65163086.78
65913487360, 66060288000, 2.28, 64518990.61
66060288000, 66207088640, 2.33, 62929402.35
66207088640, 66353889280, 2.23, 65975473.23
66353889280, 66500689920, 2.32, 63311586.96
66500689920, 66647490560, 2.28, 64515729.82
66647490560, 66794291200, 2.25, 65272143.19
66794291200, 66941091840, 2.33, 63139435.61
66941091840, 67087892480, 2.23, 65959287.84
67087892480, 67234693120, 2.30, 63762021.02
67234693120, 67381493760, 2.32, 63360636.99
67381493760, 67528294400, 2.23, 65708749.48
67528294400, 67675095040, 2.31, 63445773.33
67675095040, 67821895680, 2.26, 64859435.02
67821895680, 67968696320, 2.26, 64828558.36
67968696320, 68115496960, 2.33, 62918775.56
68115496960, 68262297600, 2.22, 66130078.38
68262297600, 68409098240, 2.31, 63611910.11
68409098240, 68555898880, 2.28, 64462894.26
68555898880, 68702699520, 2.24, 65419442.41
68702699520, 68849500160, 2.32, 63260350.11
68849500160, 68996300800, 2.23, 65883446.95
68996300800, 69143101440, 2.30, 63858461.04
69143101440, 69289902080, 2.33, 63067878.01
69289902080, 69436702720, 2.23, 65925430.94
69436702720, 69583503360, 2.31, 63509288.19
69583503360, 69730304000, 2.27, 64612388.98
69730304000, 69877104640, 2.26, 65074292.09
69877104640, 70023905280, 2.33, 62921391.47
70023905280, 70170705920, 2.22, 66061275.62
70170705920, 70317506560, 2.30, 63693412.14
70317506560, 70464307200, 2.30, 63729717.72
70464307200, 70611107840, 2.24, 65613945.85
70611107840, 70757908480, 2.32, 63340023.99
70757908480, 70904709120, 2.25, 65292290.70
70904709120, 71051509760, 2.29, 64171384.06
71051509760, 71198310400, 2.33, 62918236.22
71198310400, 71345111040, 2.22, 66260248.18
71345111040, 71491911680, 2.31, 63578381.89
71491911680, 71638712320, 2.28, 64336948.84
71638712320, 71785512960, 2.25, 65138451.89
71785512960, 71932313600, 2.32, 63149376.45
71932313600, 72079114240, 2.23, 65739027.94
72079114240, 72225914880, 2.31, 63509590.43
72225914880, 72372715520, 2.31, 63476334.63
72372715520, 72519516160, 2.22, 66106761.05
72519516160, 72666316800, 2.32, 63385861.04
72666316800, 72813117440, 2.26, 65038138.85
72813117440, 72959918080, 2.27, 64670426.76
72959918080, 73106718720, 2.34, 62697938.62
73106718720, 73253519360, 2.22, 66172884.47
73253519360, 73400320000, 2.32, 63342593.05
73400320000, 73547120640, 2.28, 64393899.45
73547120640, 73693921280, 2.24, 65393156.82
73693921280, 73840721920, 2.33, 62921229.65
73840721920, 73987522560, 2.23, 65914360.20
73987522560, 74134323200, 2.31, 63601327.13
74134323200, 74281123840, 2.32, 63214939.33
74281123840, 74427924480, 2.23, 65798577.45
74427924480, 74574725120, 2.30, 63706486.23
74574725120, 74721525760, 2.26, 64977512.48
74721525760, 74868326400, 2.28, 64473680.97
74868326400, 75015127040, 2.32, 63149294.95
75015127040, 75161927680, 2.22, 66087030.12
75161927680, 75308728320, 2.31, 63435300.38
75308728320, 75455528960, 2.29, 64101835.89
75455528960, 75602329600, 2.24, 65546680.60
75602329600, 75749130240, 2.32, 63286694.81
75749130240, 75895930880, 2.24, 65457655.37
75895930880, 76042731520, 2.30, 63778642.16
76042731520, 76189532160, 2.32, 63144351.32
76189532160, 76336332800, 2.21, 66304480.77
76336332800, 76483133440, 2.31, 63540130.74
76483133440, 76629934080, 2.28, 64488692.12
76629934080, 76776734720, 2.28, 64511023.51
76776734720, 76923535360, 2.32, 63144405.64
76923535360, 77070336000, 2.23, 65776554.26
77070336000, 77217136640, 2.30, 63937505.28
77217136640, 77363937280, 2.30, 63854211.21
77363937280, 77510737920, 2.22, 65979832.19
77510737920, 77657538560, 2.32, 63350820.90
77657538560, 77804339200, 2.25, 65172980.68
77804339200, 77951139840, 2.29, 64074304.92
77951139840, 78097940480, 2.33, 62926839.72
78097940480, 78244741120, 2.24, 65480575.37
78244741120, 78391541760, 2.39, 61473275.15
78391541760, 78538342400, 2.29, 64172113.40
78538342400, 78685143040, 2.33, 63110283.02
78685143040, 78831943680, 2.39, 61482929.98
78831943680, 78978744320, 2.26, 64873221.57
78978744320, 79125544960, 2.37, 62030868.25
79125544960, 79272345600, 2.34, 62830743.79
79272345600, 79419146240, 2.29, 64238553.29
79419146240, 79565946880, 2.39, 61524725.25
79565946880, 79712747520, 2.29, 63991602.66
79712747520, 79859548160, 2.31, 63665457.69
79859548160, 80006348800, 2.38, 61771418.14
80006348800, 80153149440, 2.27, 64583650.64
80153149440, 80299950080, 2.37, 62006894.22
80299950080, 80446750720, 2.36, 62309851.79
80446750720, 80593551360, 2.27, 64558969.17
80593551360, 80740352000, 2.39, 61491042.37
80740352000, 80887152640, 2.30, 63688990.83
80887152640, 81033953280, 2.29, 64027662.62
81033953280, 81180753920, 2.39, 61366989.72
81180753920, 81327554560, 2.27, 64610028.68
81327554560, 81474355200, 2.35, 62392079.81
81474355200, 81621155840, 2.38, 61777292.99
81621155840, 81767956480, 2.26, 64909564.75
81767956480, 81914757120, 2.37, 61914891.01
81914757120, 82061557760, 2.33, 63133678.96
82061557760, 82208358400, 2.28, 64487020.73
82208358400, 82355159040, 2.38, 61722876.42
82355159040, 82501959680, 2.29, 64227535.99
82501959680, 82648760320, 2.33, 62913733.13
82648760320, 82795560960, 2.38, 61626461.31
82795560960, 82942361600, 2.25, 65101303.48
82942361600, 83089162240, 2.36, 62134523.20
83089162240, 83235962880, 2.35, 62557535.21
83235962880, 83382763520, 2.28, 64401357.34
83382763520, 83529564160, 2.39, 61546418.29
83529564160, 83676364800, 2.30, 63811272.46
83676364800, 83823165440, 2.30, 63717325.48
83823165440, 83969966080, 2.39, 61456264.30
83969966080, 84116766720, 2.27, 64800628.58
84116766720, 84263567360, 2.36, 62124163.15
84263567360, 84410368000, 2.36, 62307074.92
84410368000, 84557168640, 2.27, 64697388.98
84557168640, 84703969280, 2.38, 61586362.12
84703969280, 84850769920, 2.32, 63402615.22
84850769920, 84997570560, 2.30, 63869240.92
84997570560, 85144371200, 2.39, 61489574.25
85144371200, 85291171840, 2.28, 64406951.88
85291171840, 85437972480, 2.33, 62883414.74
85437972480, 85584773120, 2.37, 61919722.36
85584773120, 85731573760, 2.26, 64863103.22
85731573760, 85878374400, 2.39, 61535041.08
85878374400, 86025175040, 2.34, 62773087.40
86025175040, 86171975680, 2.29, 64239677.72
86171975680, 86318776320, 2.37, 61967998.82
86318776320, 86465576960, 2.29, 63970688.65
86465576960, 86612377600, 2.32, 63271365.31
86612377600, 86759178240, 2.39, 61517892.91
86759178240, 86905978880, 2.26, 64847430.30
86905978880, 87052779520, 2.35, 62448506.79
87052779520, 87199580160, 2.36, 62162623.15
87199580160, 87346380800, 2.25, 65187653.48
87346380800, 87493181440, 2.39, 61295500.65
87493181440, 87639982080, 2.32, 63403847.49
87639982080, 87786782720, 2.29, 64186338.95
87786782720, 87933583360, 2.38, 61688976.30
87933583360, 88080384000, 2.27, 64562518.28
88080384000, 88227184640, 2.35, 62457646.62
88227184640, 88373985280, 2.38, 61752683.26
88373985280, 88520785920, 2.25, 65145042.50
88520785920, 88667586560, 2.37, 61941224.45
88667586560, 88814387200, 2.33, 63044828.63
88814387200, 88961187840, 2.27, 64552808.85
