offset,  size,  time (s), throughput (bytes/s)
364904448, 369098752, 6.8671, 610780.11
369098752, 373293056, 6.8670, 610787.76
373293056, 377487360, 6.8670, 610791.50
377487360, 381681664, 6.8669, 610798.61
381681664, 385875968, 6.8668, 610805.55
385875968, 390070272, 6.8668, 610806.80
390070272, 394264576, 6.8667, 610821.39
394264576, 398458880, 6.8667, 610821.21
398458880, 402653184, 6.8666, 610825.39
402653184, 406847488, 6.8665, 610835.89
406847488, 411041792, 6.8665, 610837.40
411041792, 415236096, 6.8664, 610846.83
415236096, 419430400, 6.8663, 610851.10
419430400, 423624704, 6.8664, 610848.79
423624704, 427819008, 6.7605, 620415.49
427819008, 432013312, 6.8661, 610870.31
432013312, 436207616, 6.8662, 610865.69
436207616, 440401920, 6.8661, 610875.65
440401920, 444596224, 6.8660, 610880.99
444596224, 448790528, 6.8662, 610866.85
448790528, 452984832, 6.8658, 610901.72
452984832, 457179136, 6.8658, 610897.81
457179136, 461373440, 6.8657, 610902.61
461373440, 465567744, 6.8658, 610902.43
465567744, 469762048, 6.8657, 610906.62
469762048, 473956352, 6.8656, 610917.21
473956352, 478150656, 6.8656, 610918.27
478150656, 482344960, 6.8655, 610924.68
482344960, 486539264, 6.8655, 610928.95
486539264, 490733568, 6.8653, 610941.50
490733568, 494927872, 6.8654, 610931.35
494927872, 499122176, 6.8653, 610944.26
499122176, 503316480, 6.8652, 610947.46
503316480, 507510784, 6.8653, 610943.99
507510784, 511705088, 6.8652, 610954.58
511705088, 515899392, 6.8651, 610958.94
515899392, 520093696, 6.8651, 610963.75
520093696, 524288000, 6.8650, 610966.59
524288000, 528482304, 6.8650, 610970.78
528482304, 532676608, 6.8649, 610977.54
532676608, 536870912, 6.8649, 610977.45
536870912, 541065216, 6.8649, 610979.05
541065216, 545259520, 6.8647, 610994.99
545259520, 549453824, 6.8648, 610985.28
549453824, 553648128, 6.8647, 611000.33
553648128, 557842432, 6.8647, 610999.97
557842432, 562036736, 6.8647, 610995.25
562036736, 566231040, 6.8646, 611005.67
566231040, 570425344, 6.8645, 611016.79
570425344, 574619648, 6.8646, 611006.47
574619648, 578813952, 6.8645, 611016.97
578813952, 583008256, 6.8644, 611023.11
583008256, 587202560, 6.8645, 611016.61
587202560, 591396864, 6.8643, 611030.14
591396864, 595591168, 6.8643, 611027.21
595591168, 599785472, 6.8642, 611039.31
599785472, 603979776, 6.8643, 611035.57
603979776, 608174080, 6.8642, 611038.33
608174080, 612368384, 6.8642, 611042.52
612368384, 616562688, 6.8641, 611045.81
616562688, 620756992, 6.8641, 611051.78
620756992, 624951296, 6.8641, 611049.19
624951296, 629145600, 6.8640, 611058.28
629145600, 633339904, 6.8640, 611061.03
633339904, 637534208, 6.8640, 611060.77
637534208, 641728512, 6.8639, 611063.26
641728512, 645922816, 6.8638, 611072.88
645922816, 650117120, 6.8639, 611071.27
650117120, 654311424, 6.8639, 611069.85
654311424, 658505728, 6.8638, 611076.79
658505728, 662700032, 6.8637, 611081.87
662700032, 666894336, 6.8637, 611081.07
666894336, 671088640, 6.8637, 611086.67
671088640, 675282944, 6.8637, 611082.22
675282944, 679477248, 6.8635, 611098.69
679477248, 683671552, 6.8636, 611093.35
683671552, 687865856, 6.8636, 611091.22
687865856, 692060160, 6.8635, 611104.13
692060160, 696254464, 6.8635, 611098.69
696254464, 700448768, 6.8636, 611094.42
700448768, 704643072, 6.8635, 611105.82
704643072, 708837376, 6.8635, 611106.89
708837376, 713031680, 6.8633, 611117.04
713031680, 717225984, 6.8633, 611116.50
717225984, 721420288, 6.8634, 611109.29
721420288, 725614592, 6.8633, 611124.69
