/dev/sde: Reading from 0 to 437998583808 in 268435456 byte chunks.
58250493952, 58518929408, 1.06, 252217947.41
58518929408, 58787364864, 1.09, 247355640.84
58787364864, 59055800320, 1.06, 252222250.56
59055800320, 59324235776, 1.07, 250422768.41
59324235776, 59592671232, 1.07, 249934203.55
59592671232, 59861106688, 1.09, 247045355.32
59861106688, 60129542144, 1.07, 251797690.67
60129542144, 60397977600, 1.07, 250485454.66
60397977600, 60666413056, 1.07, 250087348.52
60666413056, 60934848512, 1.09, 247043243.17
60934848512, 61203283968, 1.07, 250814430.97
61203283968, 61471719424, 1.08, 248877974.46
61471719424, 61740154880, 1.07, 251954168.84
61740154880, 62008590336, 1.08, 247617163.79
62008590336, 62277025792, 1.07, 251600175.24
62277025792, 62545461248, 1.07, 250810486.45
62545461248, 62813896704, 1.07, 250419179.12
62813896704, 63082332160, 1.09, 246909346.36
63082332160, 63350767616, 1.06, 252403570.71
63350767616, 63619203072, 1.09, 247124299.59
63619203072, 63887638528, 1.07, 252028398.91
63887638528, 64156073984, 1.08, 249130406.56
64156073984, 64424509440, 1.07, 251990939.55
64424509440, 64692944896, 1.08, 247851027.39
64692944896, 64961380352, 1.06, 252270425.03
64961380352, 65229815808, 1.09, 247307749.91
65229815808, 65498251264, 1.07, 251918828.78
65498251264, 65766686720, 1.08, 249160251.98
65766686720, 66035122176, 1.06, 252604126.42
66035122176, 66303557632, 1.07, 250081067.42
66303557632, 66571993088, 1.07, 250020762.54
66571993088, 66840428544, 1.09, 246728418.53
66840428544, 67108864000, 1.06, 252552489.06
67108864000, 67377299456, 1.07, 250134401.05
67377299456, 67645734912, 1.26, 212362647.98
67645734912, 67914170368, 1.91, 140473349.13
67914170368, 68182605824, 1.09, 245403563.68
68182605824, 68451041280, 1.07, 250621886.63
68451041280, 68719476736, 1.09, 247040258.02
68719476736, 68987912192, 1.06, 252083046.09
68987912192, 69256347648, 1.09, 247307940.61
69256347648, 69524783104, 1.07, 251775208.71
69524783104, 69793218560, 1.07, 250650865.01
69793218560, 70061654016, 1.07, 250256795.37
70061654016, 70330089472, 1.09, 247049722.06
70330089472, 70598524928, 1.06, 252360084.30
70598524928, 70866960384, 1.09, 247099530.63
70866960384, 71135395840, 1.07, 252004818.45
71135395840, 71403831296, 1.07, 250640599.76
71403831296, 71672266752, 1.07, 250193865.08
71672266752, 71940702208, 1.09, 245557856.68
71940702208, 72209137664, 1.08, 249650868.12
72209137664, 72477573120, 1.07, 250084435.66
72477573120, 72746008576, 1.09, 247042989.20
72746008576, 73014444032, 1.07, 251679107.97
73014444032, 73282879488, 1.08, 247788103.20
73282879488, 73551314944, 1.06, 252722469.09
73551314944, 73819750400, 1.07, 249853811.55
73819750400, 74088185856, 1.07, 250018664.40
74088185856, 74356621312, 1.09, 246978411.26
74356621312, 74625056768, 1.06, 252285510.09
74625056768, 74893492224, 1.09, 247364985.67
74893492224, 75161927680, 1.07, 251842534.35
75161927680, 75430363136, 1.07, 250589337.40
75430363136, 75698798592, 1.07, 250264421.56
75698798592, 75967234048, 1.09, 246980728.41
75967234048, 76235669504, 1.06, 252616080.28
76235669504, 76504104960, 1.09, 246876326.79
76504104960, 76772540416, 1.06, 252227696.21
76772540416, 77040975872, 1.08, 247688476.95
77040975872, 77309411328, 1.06, 252085393.97
77309411328, 77577846784, 1.08, 247693089.99
77577846784, 77846282240, 1.07, 251886783.72
77846282240, 78114717696, 1.07, 250400400.69
78114717696, 78383153152, 1.07, 249983100.89
78383153152, 78651588608, 1.09, 247086981.43
78651588608, 78920024064, 1.06, 252334785.36
78920024064, 79188459520, 1.08, 247500525.08
79188459520, 79456894976, 1.06, 252076747.19
79456894976, 79725330432, 1.09, 247382785.85
79725330432, 79993765888, 1.07, 251527119.14
79993765888, 80262201344, 1.07, 250700108.52
80262201344, 80530636800, 1.07, 250608225.36
80530636800, 80799072256, 1.09, 246912677.19
80799072256, 81067507712, 1.07, 251683887.38
81067507712, 81335943168, 1.08, 248049229.21
81335943168, 81604378624, 1.07, 249820957.91
81604378624, 81872814080, 1.07, 250156672.54
81872814080, 82141249536, 1.09, 246632823.85
82141249536, 82409684992, 1.06, 252120995.80
82409684992, 82678120448, 1.07, 250254400.00
82678120448, 82946555904, 1.07, 250263183.08
82946555904, 83214991360, 1.09, 247055518.26
83214991360, 83483426816, 1.07, 251706105.69
83483426816, 83751862272, 1.08, 247679235.38
83751862272, 84020297728, 1.06, 252214819.08
84020297728, 84288733184, 1.07, 250399307.78
84288733184, 84557168640, 1.07, 250085884.17
84557168640, 84825604096, 1.09, 247046006.25
84825604096, 85094039552, 1.06, 252139503.88
85094039552, 85362475008, 1.08, 247640153.92
85362475008, 85630910464, 1.73, 155338992.48
85630910464, 85899345920, 1.07, 249956211.77
85899345920, 86167781376, 1.09, 246766024.75
86167781376, 86436216832, 1.06, 252775339.93
86436216832, 86704652288, 1.09, 246963271.86
86704652288, 86973087744, 1.06, 252081574.61
86973087744, 87241523200, 1.07, 250515152.44
87241523200, 87509958656, 1.07, 250017005.94
87509958656, 87778394112, 1.09, 246929523.95
87778394112, 88046829568, 1.07, 249809185.96
88046829568, 88315265024, 1.07, 250024275.88
88315265024, 88583700480, 1.08, 248009726.59
88583700480, 88852135936, 1.07, 251563156.35
88852135936, 89120571392, 1.07, 249718976.27
89120571392, 89389006848, 1.07, 250000027.94
89389006848, 89657442304, 1.09, 247050897.11
89657442304, 89925877760, 1.07, 251664985.09
89925877760, 90194313216, 1.08, 248204944.59
90194313216, 90462748672, 1.07, 249812920.51
90462748672, 90731184128, 1.13, 237061188.16
90731184128, 90999619584, 1.08, 247663020.33
90999619584, 91268055040, 1.08, 248633451.99
91268055040, 91536490496, 1.08, 248279018.25
91536490496, 91804925952, 1.07, 250216130.59
91804925952, 92073361408, 1.09, 247028048.32
92073361408, 92341796864, 1.06, 252276104.39
92341796864, 92610232320, 1.09, 247134151.17
92610232320, 92878667776, 1.07, 250398198.54
92878667776, 93147103232, 1.07, 250681533.51
93147103232, 93415538688, 1.07, 251191937.57
93415538688, 93683974144, 1.07, 250633457.51
93683974144, 93952409600, 1.08, 249308374.40
93952409600, 94220845056, 1.08, 249522261.90
94220845056, 94489280512, 1.07, 251804833.54
94489280512, 94757715968, 1.07, 250378966.92
94757715968, 95026151424, 1.08, 249368821.17
95026151424, 95294586880, 1.06, 252079342.56
95294586880, 95563022336, 1.08, 248434990.39
95563022336, 95831457792, 1.06, 252775323.02
95831457792, 96099893248, 1.07, 250646091.77
96099893248, 96368328704, 1.08, 249650608.55
96368328704, 96636764160, 1.08, 249360311.32
96636764160, 96905199616, 1.07, 249803454.65
96905199616, 97173635072, 1.07, 251801402.23
97173635072, 97442070528, 1.07, 251122941.25
97442070528, 97710505984, 1.07, 250066000.93
97710505984, 97978941440, 1.07, 251600916.42
97978941440, 98247376896, 1.08, 248652480.64
98247376896, 98515812352, 1.07, 251715040.29
98515812352, 98784247808, 1.07, 250659528.24
98784247808, 99052683264, 1.07, 250611460.68
99052683264, 99321118720, 1.07, 251503928.35
99321118720, 99589554176, 1.08, 249052741.36
99589554176, 99857989632, 1.06, 252154474.02
99857989632, 100126425088, 1.07, 251148359.15
100126425088, 100394860544, 1.07, 249836173.47
100394860544, 100663296000, 1.06, 252320158.09
100663296000, 100931731456, 1.08, 248064550.18
100931731456, 101200166912, 1.07, 252021210.23
101200166912, 101468602368, 1.07, 249927101.49
101468602368, 101737037824, 1.08, 248285000.64
101737037824, 102005473280, 1.06, 252813897.19
102005473280, 102273908736, 1.07, 250140815.39
102273908736, 102542344192, 1.07, 251902086.73
102542344192, 102810779648, 1.08, 249030198.64
102810779648, 103079215104, 1.08, 249463521.68
103079215104, 103347650560, 1.06, 252594780.14
103347650560, 103616086016, 1.08, 249192398.82
103616086016, 103884521472, 1.06, 252844681.75
103884521472, 104152956928, 1.08, 249333103.01
104152956928, 104421392384, 1.06, 252080714.84
104421392384, 104689827840, 1.07, 250981521.81
104689827840, 104958263296, 1.11, 241700885.52
104958263296, 105226698752, 1.07, 251203790.83
105226698752, 105495134208, 1.07, 250720452.43
105495134208, 105763569664, 1.07, 251194350.68
105763569664, 106032005120, 1.09, 246555379.16
106032005120, 106300440576, 1.08, 249347741.51
106300440576, 106568876032, 1.07, 251483506.35
106568876032, 106837311488, 1.07, 249803454.65
106837311488, 107105746944, 1.08, 247888657.08
107105746944, 107374182400, 1.07, 250719749.44
107374182400, 107642617856, 1.07, 250696429.36
107642617856, 107911053312, 1.08, 247936533.03
107911053312, 108179488768, 1.07, 249821152.75
108179488768, 108447924224, 1.06, 252184171.35
108447924224, 108716359680, 1.07, 250928612.14
108716359680, 108984795136, 1.07, 250702872.07
108984795136, 109253230592, 1.07, 250811877.98
109253230592, 109521666048, 1.08, 248735546.26
109521666048, 109790101504, 1.07, 251784642.97
109790101504, 110058536960, 1.07, 250707974.36
110058536960, 110326972416, 1.07, 250554787.47
110326972416, 110595407872, 1.07, 251239160.53
110595407872, 110863843328, 1.08, 249267499.90
110863843328, 111132278784, 1.06, 252594746.87
111132278784, 111400714240, 1.07, 250753854.14
111400714240, 111669149696, 1.07, 249848873.73
111669149696, 111937585152, 1.07, 251911629.80
111937585152, 112206020608, 1.08, 248466323.88
112206020608, 112474456064, 1.06, 252216805.41
112474456064, 112742891520, 1.07, 250957694.11
112742891520, 113011326976, 1.07, 251159305.68
113011326976, 113279762432, 1.07, 250668617.62
113279762432, 113548197888, 1.08, 248232388.37
113548197888, 113816633344, 1.06, 252468994.16
113816633344, 114085068800, 1.07, 250660950.39
114085068800, 114353504256, 1.08, 248678591.46
114353504256, 114621939712, 1.07, 251666995.81
114621939712, 114890375168, 1.08, 248707637.17
114890375168, 115158810624, 1.06, 252166583.40
115158810624, 115427246080, 1.07, 250758254.36
115427246080, 115695681536, 1.07, 250714744.55
115695681536, 115964116992, 1.07, 251031026.35
115964116992, 116232552448, 1.08, 248758309.54
116232552448, 116500987904, 1.06, 252555276.97
116500987904, 116769423360, 1.07, 251183335.52
116769423360, 117037858816, 1.07, 250735549.17
117037858816, 117306294272, 1.07, 250725571.82
117306294272, 117574729728, 1.08, 248038808.11
117574729728, 117843165184, 1.06, 252409173.71
117843165184, 118111600640, 1.07, 249880256.71
118111600640, 118380036096, 1.08, 249459813.81
118380036096, 118648471552, 1.07, 251927679.41
118648471552, 118916907008, 1.08, 248498918.79
118916907008, 119185342464, 1.06, 252996385.71
119185342464, 119453777920, 1.07, 251109356.37
119453777920, 119722213376, 1.07, 250424089.99
119722213376, 119990648832, 1.07, 251459945.29
119990648832, 120259084288, 1.08, 248958078.56
120259084288, 120527519744, 1.12, 240433199.30
120527519744, 120795955200, 1.08, 247895131.86
120795955200, 121064390656, 1.07, 251187537.86
121064390656, 121332826112, 1.07, 250969492.42
121332826112, 121601261568, 1.08, 247779572.83
121601261568, 121869697024, 1.06, 252327015.89
121869697024, 122138132480, 1.07, 250750876.80
122138132480, 122406567936, 1.08, 248616243.44
122406567936, 122675003392, 1.07, 251664704.80
122675003392, 122943438848, 1.07, 250658612.84
122943438848, 123211874304, 1.07, 251219110.17
123211874304, 123480309760, 1.08, 248818973.22
123480309760, 123748745216, 1.07, 249726018.64
123748745216, 124017180672, 1.08, 247976364.21
124017180672, 124285616128, 1.07, 249803698.27
124285616128, 124554051584, 1.06, 252189879.99
124554051584, 124822487040, 1.07, 249795515.78
124822487040, 125090922496, 1.08, 249672793.73
125090922496, 125359357952, 1.08, 247911793.34
125359357952, 125627793408, 1.08, 249477803.37
125627793408, 125896228864, 1.07, 251769419.64
125896228864, 126164664320, 1.07, 250324354.99
126164664320, 126433099776, 1.07, 251566828.00
126433099776, 126701535232, 1.07, 250648870.50
126701535232, 126969970688, 1.07, 250698505.87
126969970688, 127238406144, 1.07, 250977653.94
127238406144, 127506841600, 1.07, 250055555.96
127506841600, 127775277056, 1.07, 251642856.36
127775277056, 128043712512, 1.07, 250976359.12
128043712512, 128312147968, 1.07, 250750238.52
128312147968, 128580583424, 1.07, 250642136.16
128580583424, 128849018880, 1.71, 157175791.71
128849018880, 129117454336, 1.07, 250964101.22
129117454336, 129385889792, 1.07, 250608388.67
129385889792, 129654325248, 1.08, 248280927.23
129654325248, 129922760704, 1.07, 251613533.07
129922760704, 130191196160, 1.12, 239699963.57
130191196160, 130459631616, 1.07, 249820795.64
130459631616, 130728067072, 1.08, 247720324.89
130728067072, 130996502528, 1.07, 249794103.41
130996502528, 131264937984, 1.09, 245747566.60
131264937984, 131533373440, 1.07, 250036002.90
131533373440, 131801808896, 1.09, 247030937.69
131801808896, 132070244352, 1.06, 252529739.31
132070244352, 132338679808, 1.09, 247376671.77
132338679808, 132607115264, 1.06, 252153447.94
132607115264, 132875550720, 1.09, 247254024.14
132875550720, 133143986176, 1.06, 252299073.34
133143986176, 133412421632, 1.08, 248986995.38
133412421632, 133680857088, 1.06, 252991057.06
133680857088, 133949292544, 1.09, 246884287.61
133949292544, 134217728000, 1.07, 251824037.25
134217728000, 134486163456, 1.08, 247977628.48
134486163456, 134754598912, 1.07, 249814073.17
134754598912, 135023034368, 1.07, 251556520.83
135023034368, 135291469824, 1.09, 246574850.48
135291469824, 135559905280, 1.07, 251438987.80
135559905280, 135828340736, 1.07, 249846031.77
135828340736, 136096776192, 1.07, 249871370.47
136096776192, 136365211648, 1.09, 246981918.70
136365211648, 136633647104, 1.08, 247512669.93
136633647104, 136902082560, 1.08, 249320099.21
136902082560, 137170518016, 1.07, 250018680.93
137170518016, 137438953472, 1.09, 246977712.95
137438953472, 137707388928, 1.06, 252471564.84
137707388928, 137975824384, 1.73, 155441941.17
137975824384, 138244259840, 1.09, 247083756.88
138244259840, 138512695296, 1.06, 252482510.91
138512695296, 138781130752, 1.08, 247435038.56
138781130752, 139049566208, 1.07, 251919604.69
139049566208, 139318001664, 1.08, 247813777.01
139318001664, 139586437120, 1.07, 249821185.08
139586437120, 139854872576, 1.07, 251435615.68
139854872576, 140123308032, 1.09, 246621112.75
140123308032, 140391743488, 1.07, 251950799.91
140391743488, 140660178944, 1.07, 250543680.78
140660178944, 140928614400, 1.07, 250173785.61
140928614400, 141197049856, 1.09, 247051166.99
141197049856, 141465485312, 1.07, 251940824.22
141465485312, 141733920768, 1.08, 247795978.81
141733920768, 142002356224, 1.07, 249818213.55
142002356224, 142270791680, 1.07, 251369115.86
142270791680, 142539227136, 1.09, 246757865.83
142539227136, 142807662592, 1.07, 251663287.73
142807662592, 143076098048, 1.07, 250690787.89
143076098048, 143344533504, 1.07, 250191471.16
143344533504, 143612968960, 1.09, 247059234.36
143612968960, 143881404416, 1.07, 251760184.39
143881404416, 144149839872, 1.08, 247794812.70
144149839872, 144418275328, 1.07, 251667077.69
144418275328, 144686710784, 1.07, 250782666.25
144686710784, 144955146240, 1.07, 250232893.50
144955146240, 145223581696, 1.09, 247052342.28
145223581696, 145492017152, 1.07, 251488936.63
145492017152, 145760452608, 1.08, 248239907.75
145760452608, 146028888064, 1.07, 249815372.05
146028888064, 146297323520, 1.50, 178406962.22
146297323520, 146565758976, 1.08, 249536793.44
146565758976, 146834194432, 1.08, 248390340.61
146834194432, 147102629888, 1.07, 251780651.58
147102629888, 147371065344, 1.08, 247660275.88
147371065344, 147639500800, 1.06, 252702629.48
147639500800, 147907936256, 1.07, 249876438.74
147907936256, 148176371712, 1.07, 250118465.63
148176371712, 148444807168, 1.09, 247048896.27
148444807168, 148713242624, 1.06, 252297914.01
148713242624, 148981678080, 1.08, 247419269.37
148981678080, 149250113536, 1.07, 249812303.28
149250113536, 149518548992, 1.07, 251426437.86
149518548992, 149786984448, 1.09, 246755362.76
149786984448, 150055419904, 1.07, 251837980.00
150055419904, 150323855360, 1.08, 247756972.30
150323855360, 150592290816, 1.08, 248739457.83
150592290816, 150860726272, 1.07, 249811800.20
150860726272, 151129161728, 1.07, 251421997.21
151129161728, 151397597184, 1.09, 246750483.84
151397597184, 151666032640, 1.06, 252414942.13
151666032640, 151934468096, 1.07, 250020957.69
151934468096, 152202903552, 1.07, 250263394.93
152202903552, 152471339008, 1.09, 247046323.87
152471339008, 152739774464, 1.07, 251793863.48
152739774464, 153008209920, 1.08, 247948209.32
153008209920, 153276645376, 1.08, 249674513.10
153276645376, 153545080832, 1.07, 250144966.60
153545080832, 153813516288, 1.09, 246765470.11
153813516288, 154081951744, 1.07, 252041984.00
154081951744, 154350387200, 1.07, 250455143.97
154350387200, 154618822656, 1.09, 245584326.34
154618822656, 154887258112, 1.07, 250042411.48
154887258112, 155155693568, 1.09, 247030445.74
155155693568, 155424129024, 1.06, 252433492.68
155424129024, 155692564480, 1.08, 247433493.34
155692564480, 155960999936, 1.07, 252008337.85
155960999936, 156229435392, 1.08, 247737936.65
156229435392, 156497870848, 1.07, 249809023.70
156497870848, 156766306304, 1.07, 250045616.35
156766306304, 157034741760, 1.09, 246730952.78
157034741760, 157303177216, 1.07, 251859103.30
157303177216, 157571612672, 1.08, 247815007.38
157571612672, 157840048128, 1.06, 252699207.21
157840048128, 158108483584, 1.09, 247351454.04
158108483584, 158376919040, 1.06, 252147393.96
158376919040, 158645354496, 1.09, 247239931.92
158645354496, 158913789952, 1.06, 252467435.29
158913789952, 159182225408, 1.07, 249952212.73
159182225408, 159450660864, 1.09, 246885413.62
159450660864, 159719096320, 1.07, 250222206.94
159719096320, 159987531776, 1.09, 247036304.23
159987531776, 160255967232, 1.06, 252096174.47
160255967232, 160524402688, 1.80, 149343060.06
160524402688, 160792838144, 1.08, 249682460.33
160792838144, 161061273600, 1.76, 152782785.22
161061273600, 161329709056, 1.08, 248457136.65
161329709056, 161598144512, 1.07, 250861332.26
161598144512, 161866579968, 1.07, 250345110.74
161866579968, 162135015424, 1.09, 246914216.14
162135015424, 162403450880, 1.06, 252408311.68
162403450880, 162671886336, 1.09, 247118802.06
