/dev/sdd: Reading from 0 to 1500301910016 in 104857600 byte chunks.
6920601600, 7025459200, 0.99, 106160012.54
7025459200, 7130316800, 0.97, 108542236.18
7130316800, 7235174400, 0.97, 107902395.18
7235174400, 7340032000, 0.96, 109640173.78
7340032000, 7444889600, 0.98, 107205267.79
7444889600, 7549747200, 0.98, 107462578.55
7549747200, 7654604800, 0.99, 105436070.04
7654604800, 7759462400, 1.00, 104615820.60
7759462400, 7864320000, 0.97, 108571616.22
7864320000, 7969177600, 0.97, 108116768.86
7969177600, 8074035200, 0.97, 108392297.54
8074035200, 8178892800, 0.97, 108145726.70
8178892800, 8283750400, 0.97, 107798757.59
8283750400, 8388608000, 0.99, 105810742.32
8388608000, 8493465600, 1.00, 105079027.89
8493465600, 8598323200, 0.97, 107558056.03
8598323200, 8703180800, 0.98, 106502560.37
8703180800, 8808038400, 0.96, 109143641.33
8808038400, 8912896000, 0.97, 108350542.49
8912896000, 9017753600, 0.97, 107817848.24
9017753600, 9122611200, 0.98, 106787014.54
9122611200, 9227468800, 1.00, 104394494.95
9227468800, 9332326400, 0.98, 106481055.10
9332326400, 9437184000, 0.98, 107223038.12
9437184000, 9542041600, 0.96, 109203046.05
9542041600, 9646899200, 0.95, 109817704.52
9646899200, 9751756800, 0.98, 107082056.79
9751756800, 9856614400, 0.98, 107371447.10
9856614400, 9961472000, 1.01, 104294476.68
9961472000, 10066329600, 0.99, 105725135.96
10066329600, 10171187200, 0.96, 108701224.09
10171187200, 10276044800, 0.97, 108238620.23
10276044800, 10380902400, 0.97, 108061246.61
10380902400, 10485760000, 0.97, 108355564.34
10485760000, 10590617600, 0.99, 106324342.17
10590617600, 10695475200, 1.00, 104923859.94
10695475200, 10800332800, 1.00, 105157888.87
10800332800, 10905190400, 0.98, 107435609.96
10905190400, 11010048000, 0.99, 105870022.64
11010048000, 11114905600, 0.95, 109982523.51
11114905600, 11219763200, 0.96, 109349113.41
11219763200, 11324620800, 0.97, 108015115.13
11324620800, 11429478400, 0.98, 106696956.41
11429478400, 11534336000, 1.01, 103345467.51
11534336000, 11639193600, 0.98, 106709893.49
11639193600, 11744051200, 0.97, 108000397.08
11744051200, 11848908800, 0.96, 109357397.17
11848908800, 11953766400, 0.95, 109993771.94
11953766400, 12058624000, 0.99, 105865140.46
12058624000, 12163481600, 0.98, 107290159.64
12163481600, 12268339200, 1.00, 105291128.43
12268339200, 12373196800, 0.99, 105762240.60
12373196800, 12478054400, 0.96, 108670484.11
12478054400, 12582912000, 0.98, 107046920.95
12582912000, 12687769600, 0.97, 108290873.01
12687769600, 12792627200, 0.97, 108186792.12
12792627200, 12897484800, 0.97, 108654474.32
12897484800, 13002342400, 0.99, 105704622.24
13002342400, 13107200000, 1.01, 104193283.53
13107200000, 13212057600, 0.97, 107549033.49
13212057600, 13316915200, 0.98, 107135110.10
13316915200, 13421772800, 0.96, 109744728.20
13421772800, 13526630400, 0.96, 108995748.39
13526630400, 13631488000, 0.98, 107300263.02
13631488000, 13736345600, 0.98, 106579166.24
13736345600, 13841203200, 1.00, 104394523.74
13841203200, 13946060800, 0.98, 106822845.96
13946060800, 14050918400, 0.97, 107730055.27
14050918400, 14155776000, 0.97, 108405445.84
14155776000, 14260633600, 0.95, 110244369.65
14260633600, 14365491200, 0.98, 106593743.46
14365491200, 14470348800, 0.98, 107378480.89
14470348800, 14575206400, 1.00, 105188825.52
14575206400, 14680064000, 0.99, 105824151.77
14680064000, 14784921600, 0.97, 107846092.55
14784921600, 14889779200, 0.97, 108123698.73
14889779200, 14994636800, 0.97, 108463626.41
14994636800, 15099494400, 0.97, 108060989.81
15099494400, 15204352000, 0.97, 108529975.56
15204352000, 15309209600, 1.00, 104595180.42
15309209600, 15414067200, 1.01, 104057288.63
15414067200, 15518924800, 0.97, 107854320.43
15518924800, 15623782400, 0.98, 107256182.01
15623782400, 15728640000, 0.96, 109564131.50
15728640000, 15833497600, 0.96, 108833753.01
15833497600, 15938355200, 0.97, 107638861.27
15938355200, 16043212800, 0.99, 106093669.98
16043212800, 16148070400, 1.00, 104655719.54
16148070400, 16252928000, 0.98, 106904725.65
16252928000, 16357785600, 0.98, 107533597.89
16357785600, 16462643200, 0.97, 108558066.47
16462643200, 16567500800, 0.95, 110574039.91
16567500800, 16672358400, 0.99, 106336324.09
16672358400, 16777216000, 0.98, 107292559.47
16777216000, 16882073600, 1.00, 105117071.29
16882073600, 16986931200, 1.00, 104788212.91
16986931200, 17091788800, 0.96, 109105585.95
17091788800, 17196646400, 0.97, 108080024.86
17196646400, 17301504000, 0.97, 108628136.38
17301504000, 17406361600, 1.44, 72854683.58
17406361600, 17511219200, 0.97, 108405291.52
17511219200, 17616076800, 0.99, 105625912.22
17616076800, 17720934400, 1.00, 105159508.95
17720934400, 17825792000, 0.97, 107981824.30
17825792000, 17930649600, 0.99, 106260664.22
17930649600, 18035507200, 0.96, 109384143.71
18035507200, 18140364800, 0.96, 108684968.11
18140364800, 18245222400, 0.96, 108982511.90
18245222400, 18350080000, 1.00, 104856384.61
18350080000, 18454937600, 1.01, 103663909.05
18454937600, 18559795200, 0.98, 106999651.27
18559795200, 18664652800, 0.98, 107334701.15
18664652800, 18769510400, 0.95, 109879084.14
18769510400, 18874368000, 0.95, 110212936.98
18874368000, 18979225600, 0.98, 106716022.07
18979225600, 19084083200, 0.99, 106101599.77
19084083200, 19188940800, 1.00, 105040056.99
19188940800, 19293798400, 0.99, 105911337.42
19293798400, 19398656000, 0.96, 108945200.95
19398656000, 19503513600, 0.97, 108309645.23
19503513600, 19608371200, 0.97, 107822160.82
19608371200, 19713228800, 0.97, 107674519.73
19713228800, 19818086400, 0.97, 108282440.51
19818086400, 19922944000, 0.99, 105577736.02
19922944000, 20027801600, 1.00, 105201186.02
20027801600, 20132659200, 0.98, 106980826.97
20132659200, 20237516800, 0.98, 107495001.03
20237516800, 20342374400, 0.96, 109216280.77
20342374400, 20447232000, 0.97, 108533981.54
20447232000, 20552089600, 0.96, 109185854.70
20552089600, 20656947200, 1.00, 104697652.87
20656947200, 20761804800, 1.00, 104802747.50
20761804800, 20866662400, 0.98, 107078925.65
20866662400, 20971520000, 0.98, 107143833.29
20971520000, 21076377600, 0.95, 110029893.72
21076377600, 21181235200, 0.96, 108891067.57
21181235200, 21286092800, 0.98, 106909089.86
21286092800, 21390950400, 0.98, 107118277.91
21390950400, 21495808000, 1.00, 104969533.11
21495808000, 21600665600, 0.99, 105950994.99
21600665600, 21705523200, 0.98, 106612098.78
21705523200, 21810380800, 0.97, 108458509.50
21810380800, 21915238400, 0.96, 109130599.11
21915238400, 22020096000, 0.97, 107551684.74
22020096000, 22124953600, 0.97, 108157677.75
22124953600, 22229811200, 1.00, 105357220.27
22229811200, 22334668800, 1.02, 103090814.57
22334668800, 22439526400, 0.98, 107337662.67
22439526400, 22544384000, 0.97, 107767852.87
22544384000, 22649241600, 0.96, 108890309.83
22649241600, 22754099200, 0.97, 108381984.22
22754099200, 22858956800, 0.96, 109052485.99
22858956800, 22963814400, 1.00, 104855403.59
22963814400, 23068672000, 1.00, 104870485.33
23068672000, 23173529600, 0.98, 107169394.52
23173529600, 23278387200, 0.98, 106942132.08
23278387200, 23383244800, 0.95, 109990194.65
23383244800, 23488102400, 0.96, 108771864.99
23488102400, 23592960000, 0.98, 107397245.65
23592960000, 23697817600, 0.98, 106887900.29
23697817600, 23802675200, 1.00, 104898084.79
23802675200, 23907532800, 1.02, 102698596.57
23907532800, 24012390400, 0.96, 108921394.49
24012390400, 24117248000, 0.97, 108604633.18
24117248000, 24222105600, 0.96, 109252800.05
24222105600, 24326963200, 0.98, 107423211.00
24326963200, 24431820800, 0.98, 106905055.46
24431820800, 24536678400, 1.00, 105320517.27
24536678400, 24641536000, 0.99, 105472097.53
24641536000, 24746393600, 0.97, 108346571.08
24746393600, 24851251200, 0.97, 107893555.14
24851251200, 24956108800, 0.97, 108633221.93
24956108800, 25060966400, 0.98, 106925657.70
25060966400, 25165824000, 0.96, 109310102.73
25165824000, 25270681600, 0.99, 105883469.46
25270681600, 25375539200, 1.00, 104947564.41
25375539200, 25480396800, 0.98, 107259652.13
25480396800, 25585254400, 0.99, 105643333.28
25585254400, 25690112000, 0.95, 110121480.44
25690112000, 25794969600, 0.96, 109784315.30
25794969600, 25899827200, 0.98, 107459286.58
25899827200, 26004684800, 0.98, 106937005.36
26004684800, 26109542400, 1.01, 103630350.73
26109542400, 26214400000, 0.99, 106170987.78
26214400000, 26319257600, 0.96, 108706379.36
26319257600, 26424115200, 0.96, 108779863.91
26424115200, 26528972800, 0.96, 109497025.89
26528972800, 26633830400, 0.99, 106198677.43
26633830400, 26738688000, 0.97, 107910181.56
26738688000, 26843545600, 1.00, 105133367.87
26843545600, 26948403200, 0.99, 105651689.83
26948403200, 27053260800, 0.97, 108476274.36
27053260800, 27158118400, 0.98, 106898861.56
27158118400, 27262976000, 0.97, 108535583.30
27262976000, 27367833600, 0.97, 108101923.69
27367833600, 27472691200, 0.96, 109189068.66
27472691200, 27577548800, 0.99, 105699673.25
27577548800, 27682406400, 1.01, 104099510.62
27682406400, 27787264000, 0.98, 107343587.20
27787264000, 27892121600, 0.98, 106551190.47
27892121600, 27996979200, 0.95, 110304163.12
27996979200, 28101836800, 0.96, 109629534.42
28101836800, 28206694400, 0.98, 106684847.82
28206694400, 28311552000, 0.98, 106714656.67
28311552000, 28416409600, 1.00, 104608575.31
28416409600, 28521267200, 0.99, 106332580.37
28521267200, 28626124800, 0.97, 108502489.97
28626124800, 28730982400, 0.97, 107795065.55
28730982400, 28835840000, 0.96, 109672546.34
28835840000, 28940697600, 0.98, 107179178.39
28940697600, 29045555200, 0.97, 107589534.99
29045555200, 29150412800, 1.00, 105288263.43
29150412800, 29255270400, 1.00, 104612591.24
29255270400, 29360128000, 0.97, 108604861.07
29360128000, 29464985600, 0.97, 108139183.33
29464985600, 29569843200, 0.97, 108363468.22
29569843200, 29674700800, 0.97, 108150998.08
29674700800, 29779558400, 0.97, 107923236.26
29779558400, 29884416000, 0.99, 105655392.56
29884416000, 29989273600, 1.00, 105229868.34
29989273600, 30094131200, 0.98, 107429160.17
30094131200, 30198988800, 0.98, 106668170.27
30198988800, 30303846400, 0.96, 108964640.19
30303846400, 30408704000, 0.96, 109474303.93
30408704000, 30513561600, 0.97, 108001297.89
30513561600, 30618419200, 0.98, 106621979.34
30618419200, 30723276800, 1.00, 104396730.61
30723276800, 30828134400, 0.99, 105543194.45
30828134400, 30932992000, 0.97, 108308059.31
30932992000, 31037849600, 0.96, 109081329.32
31037849600, 31142707200, 0.95, 109842852.69
31142707200, 31247564800, 0.98, 107059027.59
31247564800, 31352422400, 0.99, 106394249.16
31352422400, 31457280000, 1.00, 105211167.60
31457280000, 31562137600, 0.99, 105736573.33
31562137600, 31666995200, 0.96, 108718973.86
31666995200, 31771852800, 0.97, 108265441.42
31771852800, 31876710400, 0.98, 106932328.96
31876710400, 31981568000, 0.97, 108330691.39
31981568000, 32086425600, 0.96, 108937746.40
32086425600, 32191283200, 0.99, 105620012.89
32191283200, 32296140800, 1.00, 105302929.25
32296140800, 32400998400, 0.99, 106207286.23
32400998400, 32505856000, 0.98, 106993543.89
32505856000, 32610713600, 0.95, 109948424.13
32610713600, 32715571200, 0.96, 109317688.56
32715571200, 32820428800, 0.97, 108196537.58
32820428800, 32925286400, 0.99, 105438299.32
32925286400, 33030144000, 1.00, 104400563.36
33030144000, 33135001600, 0.98, 106723653.04
33135001600, 33239859200, 0.97, 108106414.96
33239859200, 33344716800, 0.96, 109238690.32
33344716800, 33449574400, 0.95, 110181926.64
33449574400, 33554432000, 0.99, 105842511.46
33554432000, 33659289600, 0.98, 107271838.54
33659289600, 33764147200, 1.00, 105135341.08
33764147200, 33869004800, 0.99, 105776793.14
33869004800, 33973862400, 0.96, 108992559.73
33973862400, 34078720000, 0.98, 107261586.47
34078720000, 34183577600, 0.97, 107902278.48
34183577600, 34288435200, 0.97, 108212571.71
34288435200, 34393292800, 0.96, 108663759.30
34393292800, 34498150400, 0.99, 105711253.36
34498150400, 34603008000, 1.02, 103270366.18
34603008000, 34707865600, 0.98, 107396907.74
34707865600, 34812723200, 0.98, 107115258.67
34812723200, 34917580800, 0.96, 109768087.01
34917580800, 35022438400, 0.96, 109148197.19
35022438400, 35127296000, 0.98, 107274160.62
35127296000, 35232153600, 0.98, 106455739.86
35232153600, 35337011200, 1.00, 104395380.37
35337011200, 35441868800, 0.98, 106808262.37
35441868800, 35546726400, 0.97, 107905039.67
35546726400, 35651584000, 0.97, 108240734.96
35651584000, 35756441600, 0.95, 110351945.57
35756441600, 35861299200, 0.98, 106614460.89
35861299200, 35966156800, 0.98, 107388841.99
35966156800, 36071014400, 1.01, 104004891.04
36071014400, 36175872000, 1.00, 104744034.84
36175872000, 36280729600, 0.96, 109113760.98
36280729600, 36385587200, 0.97, 108130091.92
36385587200, 36490444800, 0.97, 108441567.79
36490444800, 36595302400, 0.97, 107940476.95
36595302400, 36700160000, 0.99, 106308013.49
36700160000, 36805017600, 0.99, 105670770.39
36805017600, 36909875200, 1.00, 105252036.43
36909875200, 37014732800, 0.97, 107692491.88
37014732800, 37119590400, 0.98, 107243111.70
37119590400, 37224448000, 0.97, 108438024.92
37224448000, 37329305600, 0.96, 109011333.06
37329305600, 37434163200, 0.97, 108572668.23
37434163200, 37539020800, 0.99, 106110883.60
37539020800, 37643878400, 1.00, 104637890.77
37643878400, 37748736000, 0.98, 106876988.76
37748736000, 37853593600, 0.99, 106426875.45
37853593600, 37958451200, 0.96, 109703102.56
37958451200, 38063308800, 0.95, 110544307.49
38063308800, 38168166400, 0.98, 106486893.34
38168166400, 38273024000, 0.98, 107300358.00
38273024000, 38377881600, 1.01, 103931274.68
38377881600, 38482739200, 0.99, 105859377.14
38482739200, 38587596800, 0.96, 109247632.65
38587596800, 38692454400, 0.97, 108074470.11
38692454400, 38797312000, 0.97, 108616727.85
38797312000, 38902169600, 0.98, 106694075.07
38902169600, 39007027200, 0.97, 108423968.23
39007027200, 39111884800, 0.99, 105628216.04
39111884800, 39216742400, 1.00, 105290574.53
39216742400, 39321600000, 0.97, 107819597.11
39321600000, 39426457600, 0.99, 106398622.21
39426457600, 39531315200, 0.96, 109254993.41
39531315200, 39636172800, 0.96, 108853924.52
39636172800, 39741030400, 0.96, 108808639.18
39741030400, 39845888000, 0.99, 105956154.68
39845888000, 39950745600, 1.01, 103662570.42
39950745600, 40055603200, 0.98, 106984585.03
40055603200, 40160460800, 0.98, 107361841.91
40160460800, 40265318400, 0.95, 109859087.90
40265318400, 40370176000, 0.95, 110227477.74
40370176000, 40475033600, 0.99, 105737370.45
40475033600, 40579891200, 0.98, 107216850.84
40579891200, 40684748800, 1.00, 104914914.91
40684748800, 40789606400, 0.99, 105901812.42
40789606400, 40894464000, 0.96, 109103405.28
40894464000, 40999321600, 0.99, 106057394.00
40999321600, 41104179200, 0.96, 108795787.07
41104179200, 41209036800, 0.97, 107690153.98
41209036800, 41313894400, 0.97, 108289021.58
41313894400, 41418752000, 0.99, 105590478.27
41418752000, 41523609600, 1.00, 105327226.51
41523609600, 41628467200, 0.98, 106825635.00
41628467200, 41733324800, 0.97, 107625135.48
41733324800, 41838182400, 0.96, 109090436.46
41838182400, 41943040000, 0.96, 108697180.28
41943040000, 42047897600, 0.96, 109012225.99
42047897600, 42152755200, 1.00, 104717369.31
42152755200, 42257612800, 1.00, 104795900.47
42257612800, 42362470400, 0.98, 107068532.21
42362470400, 42467328000, 0.98, 107164145.56
42467328000, 42572185600, 0.95, 110163186.64
42572185600, 42677043200, 0.96, 108764032.28
42677043200, 42781900800, 0.98, 107029712.79
42781900800, 42886758400, 0.98, 107131501.36
42886758400, 42991616000, 1.00, 104842296.38
42991616000, 43096473600, 0.99, 105942973.05
43096473600, 43201331200, 0.97, 107880406.51
43201331200, 43306188800, 0.97, 108440437.24
43306188800, 43411046400, 0.96, 108962477.38
43411046400, 43515904000, 0.97, 107712860.48
43515904000, 43620761600, 0.97, 108030720.01
43620761600, 43725619200, 1.01, 104295570.57
43725619200, 43830476800, 0.99, 105555512.57
43830476800, 43935334400, 0.97, 108211104.88
43935334400, 44040192000, 0.97, 107603159.50
44040192000, 44145049600, 0.96, 108911123.69
44145049600, 44249907200, 0.98, 107263696.88
44249907200, 44354764800, 0.96, 109053166.49
44354764800, 44459622400, 0.99, 105926096.02
44459622400, 44564480000, 1.00, 104861620.92
44564480000, 44669337600, 0.98, 107158079.29
44669337600, 44774195200, 0.99, 105870612.58
44774195200, 44879052800, 0.95, 110123592.93
44879052800, 44983910400, 0.95, 109962377.63
44983910400, 45088768000, 0.98, 107227969.59
45088768000, 45193625600, 0.98, 107041593.83
45193625600, 45298483200, 1.01, 103716200.00
45298483200, 45403340800, 0.99, 105842160.93
45403340800, 45508198400, 0.96, 109093044.17
45508198400, 45613056000, 0.97, 108594429.33
45613056000, 45717913600, 0.96, 109139904.76
45717913600, 45822771200, 0.98, 106477916.08
45822771200, 45927628800, 0.97, 107908669.17
45927628800, 46032486400, 1.00, 105320222.45
46032486400, 46137344000, 0.99, 105602465.09
46137344000, 46242201600, 0.97, 108327267.23
46242201600, 46347059200, 0.98, 106615626.65
46347059200, 46451916800, 0.96, 108732965.43
46451916800, 46556774400, 0.97, 108050325.36
46556774400, 46661632000, 0.96, 109331790.44
46661632000, 46766489600, 0.99, 105888346.39
46766489600, 46871347200, 1.01, 103869977.04
46871347200, 46976204800, 0.98, 107244467.40
46976204800, 47081062400, 0.98, 106768925.20
47081062400, 47185920000, 0.95, 110283069.92
47185920000, 47290777600, 0.95, 109803232.00
47290777600, 47395635200, 0.99, 106306710.89
47395635200, 47500492800, 0.99, 105868753.20
47500492800, 47605350400, 1.00, 104695221.59
47605350400, 47710208000, 0.99, 106003471.45
47710208000, 47815065600, 0.96, 108746590.80
47815065600, 47919923200, 0.96, 108897148.77
47919923200, 48024780800, 0.97, 108318280.12
48024780800, 48129638400, 0.98, 107324273.93
48129638400, 48234496000, 0.97, 107789581.16
48234496000, 48339353600, 1.00, 105273793.52
48339353600, 48444211200, 0.99, 105645727.59
48444211200, 48549068800, 0.98, 107317315.45
48549068800, 48653926400, 0.97, 107858543.07
48653926400, 48758784000, 0.96, 108705742.07
48758784000, 48863641600, 0.97, 107953095.87
48863641600, 48968499200, 0.96, 109208648.38
48968499200, 49073356800, 1.00, 104775013.82
49073356800, 49178214400, 1.00, 105007232.37
49178214400, 49283072000, 0.98, 107473009.64
49283072000, 49387929600, 0.99, 106386921.46
49387929600, 49492787200, 0.95, 110485402.69
49492787200, 49597644800, 0.97, 108498232.03
49597644800, 49702502400, 0.98, 106509571.44
49702502400, 49807360000, 0.98, 106870530.05
49807360000, 49912217600, 1.00, 104621594.40
49912217600, 50017075200, 0.99, 106162954.96
50017075200, 50121932800, 0.97, 108542825.05
50121932800, 50226790400, 0.97, 107912112.45
50226790400, 50331648000, 0.96, 109643448.83
50331648000, 50436505600, 0.98, 107202106.42
50436505600, 50541363200, 0.98, 107458573.41
50541363200, 50646220800, 0.99, 105439721.00
50646220800, 50751078400, 1.00, 104611869.54
50751078400, 50855936000, 0.97, 108574363.88
50855936000, 50960793600, 0.97, 108122367.32
50960793600, 51065651200, 0.97, 108391671.65
51065651200, 51170508800, 0.97, 108145124.29
51170508800, 51275366400, 0.97, 107801812.16
51275366400, 51380224000, 0.99, 105792486.40
51380224000, 51485081600, 1.00, 105085713.66
51485081600, 51589939200, 0.97, 107559913.65
51589939200, 51694796800, 0.98, 106507917.50
51694796800, 51799654400, 0.96, 109135549.17
51799654400, 51904512000, 0.96, 109502448.47
51904512000, 52009369600, 0.97, 107818319.96
52009369600, 52114227200, 0.98, 106781401.60
52114227200, 52219084800, 1.00, 104394618.32
52219084800, 52323942400, 0.99, 105395990.33
52323942400, 52428800000, 0.97, 108336076.97
52428800000, 52533657600, 0.96, 109207994.94
52533657600, 52638515200, 0.95, 109820580.48
52638515200, 52743372800, 0.98, 107083454.57
52743372800, 52848230400, 0.99, 106254415.12
52848230400, 52953088000, 1.00, 105374375.33
52953088000, 53057945600, 0.99, 105725183.39
53057945600, 53162803200, 0.96, 108698454.00
53162803200, 53267660800, 0.97, 108241663.36
53267660800, 53372518400, 0.97, 108059940.01
53372518400, 53477376000, 0.98, 107228681.46
53477376000, 53582233600, 0.96, 108817313.05
53582233600, 53687091200, 0.99, 105761542.64
53687091200, 53791948800, 1.00, 105159163.36
53791948800, 53896806400, 0.99, 106326074.20
53896806400, 54001664000, 0.98, 106974333.55
54001664000, 54106521600, 0.95, 109987737.01
54106521600, 54211379200, 0.96, 109341524.59
54211379200, 54316236800, 0.97, 108017724.20
54316236800, 54421094400, 0.99, 105604114.43
54421094400, 54525952000, 1.00, 104396599.65
54525952000, 54630809600, 0.98, 106566596.36
54630809600, 54735667200, 0.97, 108141642.48
54735667200, 54840524800, 0.96, 109357182.07
54840524800, 54945382400, 0.96, 108835046.88
54945382400, 55050240000, 0.98, 106957749.75
55050240000, 55155097600, 0.98, 107291838.85
55155097600, 55259955200, 1.00, 105288817.19
55259955200, 55364812800, 0.99, 105769790.83
55364812800, 55469670400, 0.97, 107667261.05
55469670400, 55574528000, 0.97, 108362771.79
55574528000, 55679385600, 0.97, 108049418.06
55679385600, 55784243200, 0.97, 108230926.92
55784243200, 55889100800, 0.96, 108690779.91
55889100800, 55993958400, 1.01, 103599667.46
55993958400, 56098816000, 1.00, 105223754.36
56098816000, 56203673600, 0.98, 107522501.55
56203673600, 56308531200, 0.98, 107093484.27
56308531200, 56413388800, 0.95, 109803312.26
56413388800, 56518246400, 0.96, 109043032.41
56518246400, 56623104000, 0.98, 107237557.98
56623104000, 56727961600, 0.98, 106611977.71
56727961600, 56832819200, 1.00, 104397398.42
56832819200, 56937676800, 0.98, 106792771.74
56937676800, 57042534400, 0.97, 107800940.39
57042534400, 57147392000, 0.97, 108358485.95
57147392000, 57252249600, 0.95, 110176137.65
57252249600, 57357107200, 0.98, 106636064.77
57357107200, 57461964800, 0.98, 107407256.99
57461964800, 57566822400, 1.00, 105213468.14
57566822400, 57671680000, 1.00, 104734784.33
57671680000, 57776537600, 0.96, 108946341.04
57776537600, 57881395200, 0.97, 108144696.22
57881395200, 57986252800, 0.97, 108406361.94
57986252800, 58091110400, 0.97, 108110789.66
58091110400, 58195968000, 0.98, 107435540.72
58195968000, 58300825600, 0.99, 105681660.25
58300825600, 58405683200, 1.00, 105093819.48
58405683200, 58510540800, 0.97, 107820071.18
58510540800, 58615398400, 0.98, 107215595.82
58615398400, 58720256000, 0.97, 108472818.54
58720256000, 58825113600, 0.96, 108889725.22
58825113600, 58929971200, 0.97, 108567109.71
58929971200, 59034828800, 0.99, 106281982.52
59034828800, 59139686400, 1.00, 104630999.70
59139686400, 59244544000, 0.99, 105783828.61
59244544000, 59349401600, 0.97, 107597376.75
59349401600, 59454259200, 0.96, 109670367.38
59454259200, 59559116800, 0.95, 110507026.17
59559116800, 59663974400, 0.99, 106379481.13
59663974400, 59768832000, 0.99, 106199293.30
59768832000, 59873689600, 1.06, 99078269.99
59873689600, 59978547200, 1.15, 90937489.95
59978547200, 60083404800, 0.96, 109048987.02
60083404800, 60188262400, 0.97, 108092615.13
60188262400, 60293120000, 0.99, 106341626.21
60293120000, 60397977600, 0.97, 107973398.62
60397977600, 60502835200, 0.97, 108447079.92
60502835200, 60607692800, 0.99, 105633291.99
60607692800, 60712550400, 1.00, 105144743.57
60712550400, 60817408000, 0.98, 106819250.94
60817408000, 60922265600, 0.98, 107337862.54
60922265600, 61027123200, 0.96, 109446986.07
61027123200, 61131980800, 0.96, 108736590.85
61131980800, 61236838400, 0.96, 108915199.71
61236838400, 61341696000, 0.99, 105986590.14
61341696000, 61446553600, 1.01, 103643112.90
61446553600, 61551411200, 0.98, 106972609.81
61551411200, 61656268800, 0.98, 107400633.71
61656268800, 61761126400, 0.95, 109822603.81
61761126400, 61865984000, 0.95, 110262638.25
61865984000, 61970841600, 0.99, 105561004.49
61970841600, 62075699200, 0.98, 107231921.59
62075699200, 62180556800, 1.00, 105068313.77
62180556800, 62285414400, 0.99, 105895463.11
62285414400, 62390272000, 0.96, 108971010.57
62390272000, 62495129600, 1.01, 103891518.17
62495129600, 62599987200, 0.96, 108902456.91
62599987200, 62704844800, 0.97, 107716899.98
62704844800, 62809702400, 0.97, 108325954.86
62809702400, 62914560000, 0.99, 105595728.50
62914560000, 63019417600, 1.01, 104126989.44
63019417600, 63124275200, 0.97, 108058920.74
63124275200, 63229132800, 0.98, 107459901.74
63229132800, 63333990400, 0.96, 109265179.68
63333990400, 63438848000, 0.97, 108589253.52
63438848000, 63543705600, 0.97, 107972631.92
