offset,  size,  time (s), throughput (bytes/s)
855638016, 868220928, 2.5725, 4891269.08
868220928, 880803840, 2.5717, 4892752.59
880803840, 893386752, 2.5812, 4874811.43
893386752, 905969664, 2.5726, 4891156.91
905969664, 918552576, 2.5722, 4891932.74
918552576, 931135488, 2.5722, 4891879.49
931135488, 943718400, 2.5697, 4896612.00
943718400, 956301312, 2.5721, 4892119.13
956301312, 968884224, 2.5722, 4891965.08
968884224, 981467136, 2.5726, 4891105.57
981467136, 994050048, 2.6910, 4675899.87
994050048, 1006632960, 2.7140, 4636234.51
1006632960, 1019215872, 2.7148, 4634989.54
1019215872, 1031798784, 2.7140, 4636263.55
1031798784, 1044381696, 2.7170, 4631106.92
1044381696, 1056964608, 2.7261, 4615802.13
1056964608, 1069547520, 2.7258, 4616189.91
1069547520, 1082130432, 2.7722, 4539021.50
1082130432, 1094713344, 2.8623, 4396010.55
1094713344, 1107296256, 2.8483, 4417709.02
1107296256, 1119879168, 2.8510, 4413498.95
1119879168, 1132462080, 2.8506, 4414133.75
1132462080, 1145044992, 2.8506, 4414115.16
1145044992, 1157627904, 2.8506, 4414108.97
1157627904, 1170210816, 2.8483, 4417701.26
1170210816, 1182793728, 2.8667, 4389292.47
1182793728, 1195376640, 3.0011, 4192790.40
1195376640, 1207959552, 3.0014, 4192371.32
1207959552, 1220542464, 2.9989, 4195824.29
1220542464, 1233125376, 2.9996, 4194832.55
1233125376, 1245708288, 2.9989, 4195859.27
1245708288, 1258291200, 3.0012, 4192604.60
1258291200, 1270874112, 3.0774, 4088837.88
1270874112, 1283457024, 3.1106, 4045188.90
1283457024, 1296039936, 3.1083, 4048212.12
1296039936, 1308622848, 3.1087, 4047646.96
1308622848, 1321205760, 3.1106, 4045217.51
1321205760, 1333788672, 3.1083, 4048222.54
1333788672, 1346371584, 3.1105, 4045278.63
1346371584, 1358954496, 3.1087, 4047648.26
1358954496, 1371537408, 3.1079, 4048673.22
1371537408, 1384120320, 3.1110, 4044662.28
1384120320, 1396703232, 3.1083, 4048227.75
1396703232, 1409286144, 3.2220, 3905302.50
1409286144, 1421869056, 3.2881, 3826835.91
1421869056, 1434451968, 3.2883, 3826627.59
1434451968, 1447034880, 3.2902, 3824408.49
1447034880, 1459617792, 3.2880, 3826958.12
1459617792, 1472200704, 3.2884, 3826479.80
1472200704, 1484783616, 3.4055, 3694909.84
1484783616, 1497366528, 3.4209, 3678208.44
1497366528, 1509949440, 3.4183, 3681078.25
1509949440, 1522532352, 3.4206, 3678553.62
1522532352, 1535115264, 3.4208, 3678347.15
1535115264, 1547698176, 3.5902, 3504801.00
1547698176, 1560281088, 3.6377, 3459057.18
1560281088, 1572864000, 3.6401, 3456718.60
1572864000, 1585446912, 3.6372, 3459489.90
1585446912, 1598029824, 3.7672, 3340105.44
1598029824, 1610612736, 3.8427, 3274492.51
1610612736, 1623195648, 3.8428, 3274418.37
1623195648, 1624670208, 0.4454, 3310731.32
