/dev/sda: Reading from 0 to 31124201472 in 125829120 byte chunks.
16483614720, 16609443840, 1.27, 99222738.37
16609443840, 16735272960, 1.26, 99609910.68
16735272960, 16861102080, 1.26, 99591289.39
16861102080, 16986931200, 1.26, 99612219.73
16986931200, 17112760320, 1.26, 99575187.03
17112760320, 17238589440, 1.26, 99662845.75
17238589440, 17364418560, 1.26, 99626528.86
17364418560, 17490247680, 1.26, 99634488.92
17490247680, 17616076800, 1.28, 98475238.67
17616076800, 17741905920, 1.26, 99592411.31
17741905920, 17867735040, 1.26, 99595382.28
17867735040, 17993564160, 1.26, 99617382.81
17993564160, 18119393280, 1.26, 99563187.61
18119393280, 18245222400, 1.26, 99601087.69
18245222400, 18371051520, 1.26, 99620755.00
18371051520, 18496880640, 1.26, 99576338.14
18496880640, 18622709760, 1.27, 99246561.03
18622709760, 18748538880, 1.26, 99616678.31
18748538880, 18874368000, 1.26, 99614654.60
18874368000, 19000197120, 1.26, 99610754.34
19000197120, 19126026240, 1.26, 99579215.40
19126026240, 19251855360, 1.26, 99582432.74
19251855360, 19377684480, 1.26, 99594069.37
19377684480, 19503513600, 1.26, 99666062.89
19503513600, 19629342720, 1.27, 99262634.48
19629342720, 19755171840, 1.26, 99634306.99
19755171840, 19881000960, 1.26, 99588066.59
19881000960, 20006830080, 1.26, 99633532.90
20006830080, 20132659200, 1.26, 99577200.86
20132659200, 20258488320, 1.26, 99603590.93
20258488320, 20384317440, 1.26, 99578510.96
20384317440, 20510146560, 1.26, 99563584.82
20510146560, 20635975680, 1.27, 99158504.53
20635975680, 20761804800, 1.26, 99574420.32
20761804800, 20887633920, 1.26, 99589689.12
20887633920, 21013463040, 1.26, 99532693.94
21013463040, 21139292160, 1.26, 99574741.82
21139292160, 21265121280, 1.26, 99527899.48
21265121280, 21390950400, 1.26, 99541528.12
21390950400, 21516779520, 1.26, 99539647.31
21516779520, 21642608640, 1.27, 99232171.45
21642608640, 21768437760, 1.26, 99545601.49
21768437760, 21894266880, 1.26, 99526475.14
21894266880, 22020096000, 1.26, 99522697.18
22020096000, 22145925120, 1.26, 99547630.98
22145925120, 22271754240, 1.26, 99588315.42
22271754240, 22397583360, 1.26, 99565141.63
22397583360, 22523412480, 1.26, 99530770.32
22523412480, 22649241600, 1.27, 99261531.17
22649241600, 22775070720, 1.26, 99587662.56
22775070720, 22900899840, 1.26, 99559166.52
22900899840, 23026728960, 1.26, 99606834.20
23026728960, 23152558080, 1.26, 99589083.06
23152558080, 23278387200, 1.26, 99594896.92
23278387200, 23404216320, 1.26, 99699598.01
23404216320, 23530045440, 1.26, 99608238.60
23530045440, 23655874560, 1.27, 99162320.77
23655874560, 23781703680, 1.26, 99503039.46
23781703680, 23907532800, 1.28, 98678576.86
23907532800, 24033361920, 1.28, 98327738.01
24033361920, 24159191040, 1.28, 98466022.15
24159191040, 24285020160, 1.28, 98496013.21
24285020160, 24410849280, 1.28, 98558423.10
24410849280, 24536678400, 1.28, 98542144.11
24536678400, 24662507520, 1.28, 98245453.46
24662507520, 24788336640, 1.28, 98650754.78
24788336640, 24914165760, 1.28, 98654374.63
24914165760, 25039994880, 1.28, 98682128.41
25039994880, 25165824000, 1.27, 98760117.58
25165824000, 25291653120, 1.27, 98745401.82
25291653120, 25417482240, 1.28, 98685038.28
25417482240, 25543311360, 1.27, 98745300.00
25543311360, 25669140480, 1.28, 98338234.00
25669140480, 25794969600, 1.28, 98636113.42
25794969600, 25920798720, 1.27, 98713327.61
25920798720, 26046627840, 1.28, 98673279.74
26046627840, 26172456960, 1.28, 98643137.26
26172456960, 26298286080, 1.28, 98679270.25
26298286080, 26424115200, 1.28, 98674567.79
26424115200, 26549944320, 1.28, 98679587.77
26549944320, 26675773440, 1.28, 98247017.04
26675773440, 26801602560, 1.28, 98629585.20
26801602560, 26927431680, 1.28, 98655348.77
26927431680, 27053260800, 1.28, 98679551.32
27053260800, 27179089920, 1.28, 98642589.38
27179089920, 27304919040, 1.27, 98757543.56
27304919040, 27430748160, 1.28, 98687236.08
27430748160, 27556577280, 1.28, 98656562.25
27556577280, 27682406400, 1.28, 98314119.90
27682406400, 27808235520, 1.28, 98684790.22
27808235520, 27934064640, 1.27, 98747779.93
27934064640, 28059893760, 1.28, 98688110.08
28059893760, 28185722880, 1.28, 98659289.68
28185722880, 28311552000, 1.28, 98559686.31
28311552000, 28437381120, 1.28, 98596434.25
28437381120, 28563210240, 1.28, 98238937.89
28563210240, 28689039360, 1.28, 98597023.81
28689039360, 28814868480, 1.28, 98490123.10
28814868480, 28940697600, 1.28, 98484766.33
28940697600, 29066526720, 1.28, 98518500.25
29066526720, 29192355840, 1.28, 98464211.19
29192355840, 29318184960, 1.28, 98473685.47
29318184960, 29444014080, 1.28, 98415769.25
29444014080, 29569843200, 1.30, 97078587.23
29569843200, 29695672320, 1.28, 98371345.95
29695672320, 29821501440, 1.28, 98351857.01
29821501440, 29947330560, 1.28, 98387886.90
29947330560, 30073159680, 1.28, 98371387.09
30073159680, 30198988800, 1.28, 98375678.83
30198988800, 30324817920, 1.28, 98436840.05
30324817920, 30450647040, 1.28, 98537659.58
30450647040, 30576476160, 1.28, 98099847.17
30576476160, 30702305280, 1.28, 98463565.36
30702305280, 30828134400, 1.28, 98348666.66
30828134400, 30953963520, 1.28, 98420382.95
30953963520, 31079792640, 1.28, 98438697.90
31079792640, 31124201472, 0.45, 98690492.50
