/dev/sdb: Reading from 0 to 500107862016 in 29360128 byte chunks.
12243173376, 12272533504, 1.06, 27640311.97
12272533504, 12301893632, 1.06, 27637665.99
12301893632, 12331253760, 1.06, 27652967.28
12331253760, 12360613888, 1.06, 27638874.39
12360613888, 12389974016, 1.06, 27636212.38
12389974016, 12419334144, 1.06, 27632075.89
12419334144, 12448694272, 1.06, 27630490.26
12448694272, 12478054400, 1.06, 27652075.94
12478054400, 12507414528, 1.06, 27634337.48
12507414528, 12536774656, 1.06, 27628314.67
12536774656, 12566134784, 1.06, 27649498.64
12566134784, 12595494912, 1.06, 27628058.59
12595494912, 12624855040, 1.06, 27654406.29
12624855040, 12654215168, 1.06, 27642382.22
12654215168, 12683575296, 1.06, 27643152.95
12683575296, 12712935424, 1.06, 27631538.26
12712935424, 12742295552, 1.06, 27617900.89
12742295552, 12771655680, 1.06, 27608905.63
12771655680, 12801015808, 1.06, 27633245.68
12801015808, 12830375936, 1.06, 27635382.08
12830375936, 12859736064, 1.06, 27637302.55
12859736064, 12889096192, 1.06, 27625941.51
12889096192, 12918456320, 1.06, 27584268.13
12918456320, 12947816448, 1.06, 27639234.26
12947816448, 12977176576, 1.06, 27633699.81
12977176576, 13006536704, 1.06, 27658822.49
13006536704, 13035896832, 1.06, 27640364.69
13035896832, 13065256960, 1.06, 27649253.13
13065256960, 13094617088, 1.06, 27658815.14
13094617088, 13123977216, 1.06, 27617026.33
13123977216, 13153337344, 1.06, 27630305.04
13153337344, 13182697472, 1.06, 27641736.94
13182697472, 13212057600, 1.06, 27623859.20
13212057600, 13241417728, 1.06, 27612757.71
13241417728, 13270777856, 1.06, 27632655.31
13270777856, 13300137984, 1.06, 27663170.89
13300137984, 13329498112, 1.06, 27634784.34
13329498112, 13358858240, 1.06, 27629729.28
13358858240, 13388218368, 1.06, 27617557.94
13388218368, 13417578496, 1.06, 27636348.64
13417578496, 13446938624, 1.06, 27642851.20
13446938624, 13476298752, 1.06, 27627321.40
13476298752, 13505658880, 1.06, 27625505.80
13505658880, 13535019008, 1.06, 27618345.45
13535019008, 13564379136, 1.06, 27626400.86
13564379136, 13593739264, 1.06, 27630366.74
13593739264, 13623099392, 1.06, 27648027.41
13623099392, 13652459520, 1.06, 27637229.89
13652459520, 13681819648, 1.06, 27613408.88
13681819648, 13711179776, 1.06, 27653787.75
13711179776, 13740539904, 1.06, 27642116.87
13740539904, 13769900032, 1.06, 27665260.94
13769900032, 13799260160, 1.06, 27647609.18
13799260160, 13828620288, 1.06, 27624543.59
13828620288, 13857980416, 1.06, 27646052.66
13857980416, 13887340544, 1.06, 27642992.99
13887340544, 13916700672, 1.06, 27612057.56
13916700672, 13946060800, 1.06, 27643074.79
13946060800, 13975420928, 1.06, 27639114.31
13975420928, 14004781056, 1.06, 27607241.12
14004781056, 14034141184, 1.06, 27590999.72
14034141184, 14063501312, 1.06, 27634589.96
14063501312, 14092861440, 1.06, 27606844.01
14092861440, 14122221568, 1.06, 27647296.43
14122221568, 14151581696, 1.06, 27649778.74
14151581696, 14180941824, 1.06, 27638672.73
14180941824, 14210301952, 1.06, 27654006.05
14210301952, 14239662080, 1.06, 27620232.76
14239662080, 14269022208, 1.06, 27628042.31
14269022208, 14298382336, 1.06, 27638256.57
14298382336, 14327742464, 1.06, 27633309.24
14327742464, 14357102592, 1.06, 27632037.71
14357102592, 14386462720, 1.06, 27626720.42
14386462720, 14415822848, 1.06, 27636815.62
14415822848, 14445182976, 1.06, 27632172.14
14445182976, 14474543104, 1.06, 27646265.45
14474543104, 14503903232, 1.06, 27635998.01
14503903232, 14533263360, 1.06, 27640728.16
14533263360, 14562623488, 1.06, 27587620.82
14562623488, 14591983616, 1.06, 27639481.39
14591983616, 14621343744, 1.06, 27658349.32
14621343744, 14650703872, 1.06, 27637522.46
14650703872, 14680064000, 1.06, 27620833.46
14680064000, 14709424128, 1.06, 27637224.45
14709424128, 14738784256, 1.06, 27630835.37
14738784256, 14768144384, 1.06, 27619310.84
14768144384, 14797504512, 1.06, 27656422.23
14797504512, 14826864640, 1.06, 27624307.59
14826864640, 14856224768, 1.06, 27636366.83
14856224768, 14885584896, 1.06, 27630604.69
14885584896, 14914945024, 1.06, 27629122.76
14914945024, 14944305152, 1.06, 27626202.96
14944305152, 14973665280, 1.06, 27635561.96
14973665280, 15003025408, 1.06, 27635144.10
15003025408, 15032385536, 1.06, 27656676.96
15032385536, 15061745664, 1.06, 27630535.68
15061745664, 15091105792, 1.06, 27641277.02
15091105792, 15120465920, 1.08, 27307453.99
15120465920, 15149826048, 1.08, 27280307.60
15149826048, 15179186176, 1.08, 27246921.13
15179186176, 15208546304, 1.08, 27234055.92
15208546304, 15237906432, 1.09, 26934999.47
15237906432, 15267266560, 1.08, 27235591.05
15267266560, 15296626688, 1.07, 27473811.18
15296626688, 15325986816, 1.06, 27625425.88
15325986816, 15355346944, 1.06, 27636061.58
15355346944, 15384707072, 1.06, 27613691.83
15384707072, 15414067200, 1.06, 27657412.12
15414067200, 15443427328, 1.06, 27633438.22
15443427328, 15472787456, 1.06, 27628864.92
15472787456, 15502147584, 1.06, 27620621.11
15502147584, 15531507712, 1.06, 27635036.88
15531507712, 15560867840, 1.06, 27652565.26
15560867840, 15590227968, 1.06, 27613809.71
15590227968, 15619588096, 1.06, 27616266.10
15619588096, 15648948224, 1.06, 27650040.62
15648948224, 15678308352, 1.06, 27637075.43
15678308352, 15707668480, 1.06, 27640232.00
15707668480, 15737028608, 1.06, 27636332.33
15737028608, 15766388736, 1.06, 27620537.62
15766388736, 15795748864, 1.06, 27643058.42
15795748864, 15825108992, 1.06, 27641255.22
15825108992, 15854469120, 1.06, 27643316.58
15854469120, 15883829248, 1.06, 27646874.57
15883829248, 15913189376, 1.06, 27648096.54
15913189376, 15942549504, 1.06, 27641097.13
15942549504, 15971909632, 1.06, 27626155.78
15971909632, 16001269760, 1.06, 27643572.89
16001269760, 16030629888, 1.06, 27636490.37
16030629888, 16059990016, 1.06, 27650613.55
16059990016, 16089350144, 1.06, 27656260.26
16089350144, 16118710272, 1.06, 27626497.10
16118710272, 16148070400, 1.06, 27641229.82
16148070400, 16177430528, 1.06, 27634422.85
16177430528, 16206790656, 1.06, 27633992.31
16206790656, 16236150784, 1.06, 27653995.16
16236150784, 16265510912, 1.06, 27641447.92
16265510912, 16294871040, 1.06, 27641593.31
16294871040, 16324231168, 1.06, 27646974.54
16324231168, 16353591296, 1.06, 27622806.37
16353591296, 16382951424, 1.06, 27639479.60
16382951424, 16412311552, 1.06, 27642829.39
16412311552, 16441671680, 1.06, 27626126.70
16441671680, 16471031808, 1.06, 27632451.89
16471031808, 16500391936, 1.06, 27630633.74
16500391936, 16529752064, 1.06, 27631378.41
16529752064, 16559112192, 1.06, 27619307.15
16559112192, 16588472320, 1.06, 27627570.20
16588472320, 16617832448, 1.06, 27630419.45
16617832448, 16647192576, 1.06, 27638819.91
16647192576, 16676552704, 1.06, 27626720.42
16676552704, 16705912832, 1.06, 27641084.43
16705912832, 16735272960, 1.06, 27643018.44
16735272960, 16764633088, 1.06, 27628000.54
16764633088, 16793993216, 1.06, 27638928.96
16793993216, 16823353344, 1.06, 27626822.07
16823353344, 16852713472, 1.06, 27646021.79
16852713472, 16882073600, 1.06, 27635378.44
16882073600, 16911433728, 1.06, 27648691.16
16911433728, 16940793856, 1.06, 27645141.81
16940793856, 16970153984, 1.06, 27638234.80
16970153984, 16999514112, 1.06, 27608611.88
16999514112, 17028874240, 1.06, 27629792.88
17028874240, 17058234368, 1.06, 27625502.11
17058234368, 17087594496, 1.06, 27651719.44
17087594496, 17116954624, 1.06, 27609235.67
17116954624, 17146314752, 1.06, 27630931.61
17146314752, 17175674880, 1.06, 27645034.54
17175674880, 17205035008, 1.06, 27639201.58
17205035008, 17234395136, 1.06, 27637415.22
17234395136, 17263755264, 1.06, 27614802.04
17263755264, 17293115392, 1.06, 27643114.76
17293115392, 17322475520, 1.06, 27623528.81
17322475520, 17351835648, 1.06, 27633007.73
17351835648, 17381195776, 1.06, 27624225.90
17381195776, 17410555904, 1.06, 27633754.30
17410555904, 17439916032, 1.06, 27640170.20
17439916032, 17469276160, 1.06, 27624779.62
17469276160, 17498636288, 1.06, 27651703.06
17498636288, 17527996416, 1.06, 27630597.44
17527996416, 17557356544, 1.06, 27632936.84
17557356544, 17586716672, 1.06, 27641976.88
17586716672, 17616076800, 1.06, 27661894.79
17616076800, 17645436928, 1.06, 27627628.30
17645436928, 17674797056, 1.06, 27657548.61
17674797056, 17704157184, 1.06, 27650011.56
17704157184, 17733517312, 1.06, 27628242.03
17733517312, 17762877440, 1.06, 27647492.81
17762877440, 17792237568, 1.06, 27636214.20
17792237568, 17821597696, 1.06, 27631696.24
17821597696, 17850957824, 1.06, 27634955.13
