110100480, 111149056, 0.3311, 3166909.24
111149056, 112197632, 0.3312, 3165546.09
112197632, 113246208, 0.3303, 3174773.56
113246208, 114294784, 0.3318, 3160722.64
114294784, 115343360, 0.3305, 3172781.26
115343360, 116391936, 0.3314, 3164392.65
116391936, 117440512, 0.3308, 3169635.53
117440512, 118489088, 0.3263, 3213151.44
118489088, 119537664, 0.3297, 3180226.15
119537664, 120586240, 0.3304, 3173829.84
120586240, 121634816, 0.3303, 3174983.27
121634816, 122683392, 0.3298, 3179492.15
122683392, 123731968, 0.3311, 3166909.24
123731968, 124780544, 0.3304, 3174039.55
124780544, 125829120, 0.3316, 3162295.50
125829120, 126877696, 0.3274, 3202455.96
126877696, 127926272, 0.331, 3168377.24
127926272, 128974848, 0.3311, 3167118.95
128974848, 130023424, 0.3307, 3170264.68
130023424, 131072000, 0.3313, 3164602.37
131072000, 132120576, 0.3308, 3169740.39
132120576, 133169152, 0.3307, 3171103.54
133169152, 134217728, 0.3314, 3164078.08
134217728, 135266304, 0.3307, 3170579.25
135266304, 136314880, 0.33, 3177395.00
136314880, 137363456, 0.3299, 3178653.29
137363456, 138412032, 0.3264, 3212522.29
138412032, 139460608, 0.3292, 3185573.89
139460608, 140509184, 0.33, 3177499.85
140509184, 141557760, 0.3306, 3171418.11
141557760, 142606336, 0.3319, 3159044.92
142606336, 143654912, 0.3305, 3172676.40
143654912, 144703488, 0.3316, 3162610.07
144703488, 145752064, 0.3305, 3172676.40
145752064, 146800640, 0.3316, 3162190.64
146800640, 147849216, 0.3304, 3173410.41
147849216, 148897792, 0.3316, 3162190.64
148897792, 149946368, 0.3259, 3217450.60
149946368, 150994944, 0.33, 3177080.42
150994944, 152043520, 0.3313, 3164812.08
152043520, 153092096, 0.3296, 3181484.44
153092096, 154140672, 0.3298, 3179282.43
154140672, 155189248, 0.3298, 3179282.43
155189248, 156237824, 0.3271, 3206125.98
156237824, 157286400, 0.331, 3167957.81
157286400, 158334976, 0.3311, 3166804.38
158334976, 159383552, 0.3313, 3165441.23
159383552, 160432128, 0.3314, 3163868.36
160432128, 161480704, 0.3306, 3172152.12
161480704, 162529280, 0.3316, 3162505.22
162529280, 163577856, 0.3313, 3165021.80
163577856, 164626432, 0.332, 3158835.20
164626432, 165675008, 0.33, 3177080.42
165675008, 166723584, 0.3309, 3169006.39
166723584, 167772160, 0.3318, 3160093.49
167772160, 168820736, 0.3305, 3172571.55
168820736, 169869312, 0.3309, 3169006.39
169869312, 170917888, 0.3262, 3214934.02
170917888, 171966464, 0.33, 3177814.43
171966464, 173015040, 0.3318, 3160303.21
173015040, 174063616, 0.3268, 3208852.28
174063616, 175112192, 0.332, 3158730.34
175112192, 176160768, 0.3264, 3212522.29
176160768, 177209344, 0.3266, 3210110.57
177209344, 178257920, 0.3291, 3185993.32
178257920, 179306496, 0.3266, 3210110.57
179306496, 180355072, 0.331, 3168377.24
180355072, 181403648, 0.3273, 3203399.68
181403648, 182452224, 0.3272, 3204762.83
182452224, 183500800, 0.3304, 3174039.55
183500800, 184549376, 0.327, 3206335.69
184549376, 185597952, 0.3302, 3175612.42
185597952, 186646528, 0.3269, 3207279.41
186646528, 187695104, 0.3307, 3170474.39
187695104, 188743680, 0.3273, 3204238.54
188743680, 189792256, 0.3265, 3211159.14
189792256, 190840832, 0.3311, 3167223.81
190840832, 191889408, 0.3273, 3203714.25
191889408, 192937984, 0.3308, 3170159.82
192937984, 193986560, 0.3282, 3194591.64
193986560, 195035136, 0.3301, 3176241.56
195035136, 196083712, 0.3267, 3209481.42
196083712, 197132288, 0.3303, 3174878.41
197132288, 198180864, 0.3271, 3206125.98
198180864, 199229440, 0.3272, 3205077.40
199229440, 200278016, 0.3305, 3172781.26
200278016, 201326592, 0.3273, 3203504.54
201326592, 202375168, 0.3303, 3174249.27
202375168, 203423744, 0.3271, 3205391.97
203423744, 204472320, 0.3311, 3167223.81
204472320, 205520896, 0.3274, 3202770.53
205520896, 206569472, 0.3274, 3202560.82
206569472, 207618048, 0.3275, 3201407.39
207618048, 208666624, 0.331, 3168167.53
208666624, 209715200, 0.3274, 3202980.25
209715200, 210763776, 0.3275, 3202246.25
210763776, 211812352, 0.3273, 3203819.11
211812352, 212860928, 0.3272, 3204867.69
212860928, 213909504, 0.3273, 3203609.40
213909504, 214958080, 0.3266, 3210739.71
214958080, 216006656, 0.3278, 3198890.80
216006656, 217055232, 0.3278, 3198366.52
217055232, 218103808, 0.3306, 3171732.68
218103808, 219152384, 0.3275, 3202141.39
219152384, 220200960, 0.3281, 3196374.22
220200960, 221249536, 0.3271, 3205287.12
221249536, 222298112, 0.3278, 3198995.66
222298112, 223346688, 0.3276, 3200673.38
223346688, 224395264, 0.3312, 3166384.95
224395264, 225443840, 0.3298, 3179597.00
225443840, 226492416, 0.3275, 3201407.39
226492416, 227540992, 0.3274, 3202875.39
227540992, 228589568, 0.3276, 3200987.96
228589568, 229638144, 0.332, 3158206.05
229638144, 230686720, 0.3275, 3201721.96
230686720, 231735296, 0.3233, 3242931.00
231735296, 232783872, 0.3281, 3195535.36
232783872, 233832448, 0.3229, 3247020.44
233832448, 234881024, 0.3274, 3202875.39
234881024, 235929600, 0.3236, 3240309.56
235929600, 236978176, 0.3281, 3195745.08
236978176, 238026752, 0.324, 3236220.11
238026752, 239075328, 0.3278, 3198890.80
239075328, 240123904, 0.324, 3236429.82
240123904, 241172480, 0.3275, 3201826.82
241172480, 242221056, 0.3237, 3239470.69
242221056, 243269632, 0.3275, 3201617.10
243269632, 244318208, 0.3234, 3242092.13
244318208, 245366784, 0.324, 3236534.68
245366784, 246415360, 0.3267, 3209271.71
246415360, 247463936, 0.3239, 3237583.26
247463936, 248512512, 0.3277, 3199519.95
248512512, 249561088, 0.3234, 3242301.85
249561088, 250609664, 0.3268, 3208642.56
250609664, 251658240, 0.3243, 3232969.52
251658240, 252706816, 0.3278, 3199205.38
252706816, 253755392, 0.3243, 3232864.67
253755392, 254803968, 0.3284, 3193228.49
254803968, 255852544, 0.3245, 3231711.23
255852544, 256901120, 0.3277, 3199939.38
256901120, 257949696, 0.3239, 3237058.97
257949696, 258998272, 0.3273, 3203714.25
258998272, 260046848, 0.3232, 3243979.57
260046848, 261095424, 0.3277, 3199939.38
261095424, 262144000, 0.3247, 3229614.08
262144000, 263192576, 0.3276, 3200463.67
263192576, 264241152, 0.3233, 3242931.00
264241152, 265289728, 0.3272, 3204867.69
265289728, 266338304, 0.324, 3236744.40
266338304, 267386880, 0.3275, 3201302.53
267386880, 268435456, 0.3237, 3239051.26
268435456, 269484032, 0.3238, 3238736.69
269484032, 270532608, 0.3264, 3212312.58
270532608, 271581184, 0.3244, 3232550.09
271581184, 272629760, 0.3278, 3198681.09
272629760, 273678336, 0.3237, 3239365.84
273678336, 274726912, 0.328, 3197003.37
274726912, 275775488, 0.3246, 3230138.37
275775488, 276824064, 0.3276, 3200568.52
276824064, 277872640, 0.3235, 3241358.13
277872640, 278921216, 0.3273, 3203609.40
278921216, 279969792, 0.3234, 3242406.71
279969792, 281018368, 0.3279, 3198156.80
281018368, 282066944, 0.3243, 3233284.10
282066944, 283115520, 0.3271, 3205916.26
283115520, 284164096, 0.3235, 3241358.13
284164096, 285212672, 0.323, 3246705.87
285212672, 286261248, 0.3275, 3201721.96
286261248, 287309824, 0.3233, 3243245.57
287309824, 288358400, 0.3266, 3210320.28
288358400, 289406976, 0.3232, 3244399.00
289406976, 290455552, 0.3276, 3201197.67
290455552, 291504128, 0.3243, 3233703.53
291504128, 292552704, 0.3281, 3196164.51
292552704, 293601280, 0.3235, 3241462.99
293601280, 294649856, 0.3228, 3248278.73
294649856, 295698432, 0.3271, 3205706.55
295698432, 296747008, 0.3238, 3238736.69
296747008, 297795584, 0.3275, 3201931.67
297795584, 298844160, 0.3246, 3230348.08
298844160, 299892736, 0.3275, 3202036.53
299892736, 300941312, 0.3234, 3242301.85
300941312, 301989888, 0.3282, 3195220.79
301989888, 303038464, 0.3242, 3234542.39
303038464, 304087040, 0.3272, 3204762.83
304087040, 305135616, 0.3237, 3238946.41
305135616, 306184192, 0.3284, 3192599.35
306184192, 307232768, 0.3323, 3155584.61
307232768, 308281344, 0.3241, 3235276.39
308281344, 309329920, 0.3275, 3201721.96
309329920, 310378496, 0.3246, 3229928.65
310378496, 311427072, 0.3274, 3202560.82
311427072, 312475648, 0.3243, 3233808.38
312475648, 313524224, 0.3273, 3204028.83
313524224, 314572800, 0.3233, 3243455.28
314572800, 315621376, 0.3277, 3199939.38
315621376, 316669952, 0.3236, 3240519.27
316669952, 317718528, 0.3232, 3244713.57
317718528, 318767104, 0.3262, 3214724.30
318767104, 319815680, 0.324, 3236744.40
319815680, 320864256, 0.3273, 3203189.96
320864256, 321912832, 0.3235, 3241148.42
321912832, 322961408, 0.3276, 3200778.24
322961408, 324009984, 0.3239, 3237583.26
324009984, 325058560, 0.3274, 3202560.82
325058560, 326107136, 0.3237, 3238946.41
326107136, 327155712, 0.3282, 3195011.07
327155712, 328204288, 0.3242, 3234437.53
328204288, 329252864, 0.3279, 3198261.66
329252864, 330301440, 0.3243, 3233598.67
330301440, 331350016, 0.3279, 3197737.37
331350016, 332398592, 0.3232, 3244084.43
332398592, 333447168, 0.3231, 3245447.58
333447168, 334495744, 0.3275, 3201826.82
334495744, 335544320, 0.3238, 3238002.69
335544320, 336592896, 0.3277, 3199624.81
336592896, 337641472, 0.3233, 3242931.00
337641472, 338690048, 0.3274, 3202875.39
338690048, 339738624, 0.3235, 3241253.27
339738624, 340787200, 0.3275, 3201407.39
340787200, 341835776, 0.3239, 3236954.11
341835776, 342884352, 0.3273, 3203504.54
342884352, 343932928, 0.3237, 3239680.41
343932928, 344981504, 0.3271, 3205811.40
344981504, 346030080, 0.324, 3235905.54
346030080, 347078656, 0.3232, 3243874.71
347078656, 348127232, 0.3278, 3199205.38
348127232, 349175808, 0.324, 3236849.25
349175808, 350224384, 0.3275, 3201407.39
350224384, 351272960, 0.3309, 3169320.96
351272960, 352321536, 0.324, 3236010.39
352321536, 353370112, 0.3275, 3201302.53
353370112, 354418688, 0.324, 3236010.39
354418688, 355467264, 0.3283, 3193647.92
355467264, 356515840, 0.3237, 3239260.98
356515840, 357564416, 0.3278, 3198890.80
357564416, 358612992, 0.3238, 3238002.69
358612992, 359661568, 0.3277, 3200149.09
359661568, 360710144, 0.3235, 3241253.27
360710144, 361758720, 0.3281, 3195535.36
361758720, 362807296, 0.3238, 3238841.55
362807296, 363855872, 0.3277, 3199729.66
363855872, 364904448, 0.3233, 3243560.14
364904448, 365953024, 0.3242, 3234122.96
365953024, 367001600, 0.328, 3197317.94
367001600, 368050176, 0.3283, 3194067.35
368050176, 369098752, 0.324, 3236324.97
369098752, 370147328, 0.3497, 2998193.36
370147328, 371195904, 0.3514, 2984037.58
371195904, 372244480, 0.3511, 2986554.16
372244480, 373293056, 0.3497, 2998822.50
373293056, 374341632, 0.351, 2987497.88
374341632, 375390208, 0.3511, 2986449.31
375390208, 376438784, 0.3495, 2999871.08
376438784, 377487360, 0.3514, 2984352.15
377487360, 378535936, 0.351, 2986973.59
378535936, 379584512, 0.3496, 2999032.22
379584512, 380633088, 0.3511, 2986344.45
380633088, 381681664, 0.3511, 2986554.16
381681664, 382730240, 0.351, 2986973.59
382730240, 383778816, 0.3499, 2997039.92
383778816, 384827392, 0.3511, 2986554.16
384827392, 385875968, 0.351, 2987602.74
385875968, 386924544, 0.3498, 2997878.78
386924544, 387973120, 0.3511, 2986868.74
387973120, 389021696, 0.3513, 2984771.58
389021696, 390070272, 0.3499, 2996935.07
390070272, 391118848, 0.3511, 2986763.88
391118848, 392167424, 0.3511, 2986554.16
392167424, 393216000, 0.3495, 3000080.79
393216000, 394264576, 0.351, 2987288.17
394264576, 395313152, 0.3514, 2984247.30
395313152, 396361728, 0.3496, 2999451.65
396361728, 397410304, 0.3512, 2985925.02
397410304, 398458880, 0.3511, 2986659.02
398458880, 399507456, 0.3509, 2988546.46
399507456, 400556032, 0.3498, 2997249.64
400556032, 401604608, 0.3514, 2984247.30
401604608, 402653184, 0.351, 2987707.60
402653184, 403701760, 0.3497, 2998822.50
403701760, 404750336, 0.3511, 2986554.16
404750336, 405798912, 0.3512, 2986029.88
405798912, 406847488, 0.3495, 2999871.08
406847488, 407896064, 0.3514, 2983723.01
407896064, 408944640, 0.3511, 2986868.74
408944640, 409993216, 0.3494, 3000919.65
409993216, 411041792, 0.3513, 2984876.44
411041792, 412090368, 0.351, 2987078.45
412090368, 413138944, 0.3498, 2997354.50
413138944, 414187520, 0.3513, 2985295.87
414187520, 415236096, 0.3513, 2985191.01
415236096, 416284672, 0.3509, 2988546.46
416284672, 417333248, 0.3498, 2997354.50
417333248, 418381824, 0.351, 2987288.17
418381824, 419430400, 0.3512, 2985295.87
419430400, 420478976, 0.3497, 2998612.79
420478976, 421527552, 0.3512, 2985505.59
421527552, 422576128, 0.351, 2987497.88
422576128, 423624704, 0.3495, 2999871.08
423624704, 424673280, 0.3511, 2986239.59
424673280, 425721856, 0.3513, 2985191.01
425721856, 426770432, 0.3495, 2999766.22
426770432, 427819008, 0.3509, 2987812.45
427819008, 428867584, 0.3511, 2986554.16
428867584, 429916160, 0.3498, 2997459.35
429916160, 430964736, 0.3512, 2985820.16
430964736, 432013312, 0.3511, 2986134.73
432013312, 433061888, 0.3608, 2905918.67
433061888, 434110464, 0.3684, 2845940.12
434110464, 435159040, 0.3687, 2844157.54
435159040, 436207616, 0.3682, 2847932.42
436207616, 437256192, 0.3667, 2859152.18
437256192, 438304768, 0.3685, 2845310.98
438304768, 439353344, 0.3688, 2843423.54
439353344, 440401920, 0.3681, 2848351.85
440401920, 441450496, 0.3687, 2843738.11
441450496, 442499072, 0.3664, 2861878.48
442499072, 443547648, 0.3684, 2846254.69
443547648, 444596224, 0.3689, 2842584.68
444596224, 445644800, 0.3683, 2846883.84
445644800, 446693376, 0.3667, 2859152.18
446693376, 447741952, 0.3683, 2847093.56
447741952, 448790528, 0.3688, 2843213.82
448790528, 449839104, 0.3683, 2847198.41
449839104, 450887680, 0.3686, 2844367.26
450887680, 451936256, 0.3664, 2861983.33
451936256, 452984832, 0.3814, 2749261.41
452984832, 454033408, 0.3691, 2840697.24
454033408, 455081984, 0.3683, 2846988.70
455081984, 456130560, 0.3687, 2844367.26
456130560, 457179136, 0.3663, 2862927.05
457179136, 458227712, 0.3688, 2843108.97
458227712, 459276288, 0.3686, 2845101.26
459276288, 460324864, 0.3819, 2746010.83
460324864, 461373440, 0.3661, 2863870.77
461373440, 462422016, 0.3687, 2844052.68
462422016, 463470592, 0.3685, 2845310.98
463470592, 464519168, 0.3684, 2846674.12
464519168, 465567744, 0.3687, 2843738.11
465567744, 466616320, 0.3665, 2861249.33
466616320, 467664896, 0.3686, 2844681.83
467664896, 468713472, 0.3684, 2846464.41
468713472, 469762048, 0.3688, 2843318.68
469762048, 470810624, 0.3681, 2848561.56
470810624, 471859200, 0.3665, 2861249.33
471859200, 472907776, 0.3689, 2842689.54
472907776, 473956352, 0.3683, 2847408.13
473956352, 475004928, 0.3687, 2844157.54
475004928, 476053504, 0.368, 2848980.99
476053504, 477102080, 0.3669, 2857893.89
477102080, 478150656, 0.3685, 2845520.69
478150656, 479199232, 0.3687, 2844262.40
479199232, 480247808, 0.3683, 2846883.84
480247808, 481296384, 0.3665, 2861459.05
481296384, 482344960, 0.3686, 2844472.12
482344960, 483393536, 0.3684, 2846359.55
483393536, 484442112, 0.3688, 2842899.25
484442112, 485490688, 0.3682, 2848246.99
485490688, 486539264, 0.3667, 2859361.89
486539264, 487587840, 0.3684, 2846359.55
487587840, 488636416, 0.3876, 2705430.94
488636416, 489684992, 0.4033, 2599839.33
489684992, 490733568, 0.4034, 2599419.90
490733568, 491782144, 0.4033, 2600049.05
491782144, 492830720, 0.4006, 2617350.55
492830720, 493879296, 0.4032, 2600468.48
493879296, 494927872, 0.4035, 2598476.19
494927872, 495976448, 0.4034, 2599524.76
495976448, 497025024, 0.4035, 2598895.62
497025024, 498073600, 0.4, 2621649.72
498073600, 499122176, 0.4032, 2600363.62
499122176, 500170752, 0.4033, 2599944.19
500170752, 501219328, 0.4035, 2598790.76
501219328, 502267904, 0.4035, 2598790.76
502267904, 503316480, 0.4032, 2600783.05
503316480, 504365056, 0.4006, 2617455.41
504365056, 505413632, 0.4034, 2599315.05
505413632, 506462208, 0.4032, 2600678.20
506462208, 507510784, 0.4034, 2599210.19
507510784, 508559360, 0.4034, 2599315.05
508559360, 509607936, 0.4001, 2620601.14
509607936, 510656512, 0.4036, 2598371.33
510656512, 511705088, 0.4032, 2600363.62
511705088, 512753664, 0.4034, 2599419.90
512753664, 513802240, 0.4035, 2598790.76
513802240, 514850816, 0.4006, 2617769.98
514850816, 515899392, 0.403, 2602041.34
515899392, 516947968, 0.4037, 2597113.04
516947968, 517996544, 0.4032, 2600783.05
517996544, 519045120, 0.4034, 2599105.33
519045120, 520093696, 0.4032, 2600573.34
520093696, 521142272, 0.4, 2621335.14
521142272, 522190848, 0.4036, 2598056.76
522190848, 523239424, 0.4033, 2600258.76
523239424, 524288000, 0.4033, 2599944.19
524288000, 525336576, 0.4034, 2599629.62
525336576, 526385152, 0.4004, 2618713.70
526385152, 527433728, 0.4035, 2598895.62
527433728, 528482304, 0.4036, 2598266.47
528482304, 529530880, 0.4031, 2601307.34
529530880, 530579456, 0.4033, 2599734.48
530579456, 531628032, 0.4006, 2617769.98
531628032, 532676608, 0.4035, 2598476.19
532676608, 533725184, 0.4032, 2600783.05
533725184, 534773760, 0.4032, 2600468.48
534773760, 535822336, 0.4035, 2598476.19
535822336, 536870912, 0.4036, 2597847.04
536870912, 537919488, 0.4003, 2619237.99
537919488, 538968064, 0.4036, 2598056.76
538968064, 540016640, 0.4031, 2601412.20
540016640, 541065216, 0.4035, 2598581.04
541065216, 542113792, 0.4034, 2599524.76
542113792, 543162368, 0.3998, 2622488.58
543162368, 544210944, 0.4037, 2597217.89
544210944, 545259520, 0.403, 2601936.49
545259520, 546308096, 0.4036, 2598266.47
546308096, 547356672, 0.4034, 2599524.76
547356672, 548405248, 0.4031, 2600992.77
548405248, 549453824, 0.4006, 2617665.13
549453824, 550502400, 0.4035, 2599000.47
550502400, 551550976, 0.4033, 2600258.76
551550976, 552599552, 0.4034, 2599524.76
552599552, 553648128, 0.4034, 2599419.90
553648128, 554696704, 0.4003, 2619762.28
554696704, 555745280, 0.4036, 2597847.04
555745280, 556793856, 0.4035, 2598685.90
556793856, 557842432, 0.4034, 2599315.05
557842432, 558891008, 0.4032, 2600363.62
558891008, 559939584, 0.4032, 2600783.05
559939584, 560988160, 0.4007, 2617140.84
560988160, 562036736, 0.4032, 2600573.34
562036736, 563085312, 0.4036, 2597847.04
563085312, 564133888, 0.4035, 2599000.47
564133888, 565182464, 0.4105, 2554331.14
565182464, 566231040, 0.427, 2455869.85
566231040, 567279616, 0.4305, 2435842.05
567279616, 568328192, 0.4273, 2454192.13
568328192, 569376768, 0.4269, 2456184.42
569376768, 570425344, 0.4304, 2436261.48
570425344, 571473920, 0.4273, 2453982.41
571473920, 572522496, 0.4269, 2456184.42
572522496, 573571072, 0.4269, 2456499.00
573571072, 574619648, 0.4309, 2433430.32
574619648, 575668224, 0.427, 2455869.85
575668224, 576716800, 0.4269, 2456079.56
576716800, 577765376, 0.4268, 2457128.14
577765376, 578813952, 0.4308, 2434059.47
578813952, 579862528, 0.427, 2455660.13
579862528, 580911104, 0.427, 2455869.85
580911104, 581959680, 0.4307, 2434793.47
581959680, 583008256, 0.427, 2455660.13
583008256, 584056832, 0.4269, 2456499.00
584056832, 585105408, 0.4273, 2453982.41
585105408, 586153984, 0.4306, 2435422.62
586153984, 587202560, 0.4268, 2456603.85
587202560, 588251136, 0.4274, 2453458.12
588251136, 589299712, 0.4304, 2436261.48
589299712, 590348288, 0.427, 2455450.42
590348288, 591396864, 0.4272, 2454716.42
591396864, 592445440, 0.427, 2455869.85
592445440, 593494016, 0.4305, 2435946.91
593494016, 594542592, 0.4271, 2454926.13
594542592, 595591168, 0.427, 2455869.85
595591168, 596639744, 0.4302, 2437100.34
596639744, 597688320, 0.4274, 2453353.27
597688320, 598736896, 0.4269, 2456394.14
598736896, 599785472, 0.4269, 2455974.71
599785472, 600834048, 0.4308, 2433849.75
600834048, 601882624, 0.4269, 2456499.00
601882624, 602931200, 0.427, 2455869.85
602931200, 603979776, 0.4307, 2434583.76
603979776, 605028352, 0.427, 2455555.28
605028352, 606076928, 0.4269, 2456394.14
606076928, 607125504, 0.427, 2455555.28
607125504, 608174080, 0.4306, 2435212.90
608174080, 609222656, 0.427, 2455869.85
609222656, 610271232, 0.4269, 2456184.42
610271232, 611319808, 0.4308, 2434059.47
611319808, 612368384, 0.4269, 2456184.42
612368384, 613416960, 0.4269, 2455974.71
613416960, 614465536, 0.4272, 2454716.42
614465536, 615514112, 0.4305, 2435842.05
615514112, 616562688, 0.4269, 2456184.42
616562688, 617611264, 0.4273, 2453772.70
617611264, 618659840, 0.4303, 2436785.77
618659840, 619708416, 0.4271, 2455030.99
619708416, 620756992, 0.4271, 2455030.99
620756992, 621805568, 0.4691, 2235144.60
621805568, 622854144, 0.4809, 2180408.93
622854144, 623902720, 0.4844, 2164680.29
623902720, 624951296, 0.4807, 2181142.94
624951296, 625999872, 0.4807, 2181352.65
625999872, 627048448, 0.4844, 2164575.44
627048448, 628097024, 0.4809, 2180199.22
628097024, 629145600, 0.4842, 2165414.30
629145600, 630194176, 0.4811, 2179360.36
630194176, 631242752, 0.4846, 2163841.43
631242752, 632291328, 0.4806, 2181667.23
632291328, 633339904, 0.4844, 2164470.58
633339904, 634388480, 0.4809, 2180199.22
634388480, 635437056, 0.4807, 2181457.51
635437056, 636485632, 0.4844, 2164680.29
636485632, 637534208, 0.4808, 2180723.51
637534208, 638582784, 0.4843, 2165099.72
638582784, 639631360, 0.4809, 2180513.79
639631360, 640679936, 0.4846, 2164051.15
640679936, 641728512, 0.4807, 2181352.65
641728512, 642777088, 0.4844, 2164470.58
642777088, 643825664, 0.4809, 2180513.79
643825664, 644874240, 0.4808, 2181038.08
644874240, 645922816, 0.4844, 2164470.58
645922816, 646971392, 0.4808, 2180828.36
646971392, 648019968, 0.4843, 2165204.58
648019968, 649068544, 0.4809, 2180618.65
649068544, 650117120, 0.4845, 2164156.01
650117120, 651165696, 0.4808, 2181038.08
651165696, 652214272, 0.4845, 2164260.86
652214272, 653262848, 0.4808, 2180828.36
653262848, 654311424, 0.4808, 2181142.94
654311424, 655360000, 0.5111, 2051748.66
655360000, 656408576, 0.4809, 2180513.79
656408576, 657457152, 0.4845, 2164156.01
657457152, 658505728, 0.4808, 2180933.22
658505728, 659554304, 0.4846, 2163631.72
659554304, 660602880, 0.4807, 2181247.80
660602880, 661651456, 0.4844, 2164575.44
661651456, 662700032, 0.4808, 2180933.22
662700032, 663748608, 0.481, 2179989.50
663748608, 664797184, 0.4841, 2166043.44
664797184, 665845760, 0.4809, 2180618.65
665845760, 666894336, 0.4844, 2164575.44
666894336, 667942912, 0.4807, 2181457.51
667942912, 668991488, 0.4848, 2163107.43
668991488, 670040064, 0.4808, 2181038.08
