/dev/sdb: Reading from 0 to 1000204886016 in 115343360 byte chunks.
148530336768, 148645680128, 1.03, 112351525.28
149030438912, 149145782272, 1.01, 114367193.80
149530541056, 149645884416, 1.02, 113141446.43
150030643200, 150145986560, 0.99, 116894944.95
150530745344, 150646088704, 1.00, 114778872.68
151030847488, 151146190848, 1.02, 112622126.08
151530949632, 151646292992, 1.01, 114293404.67
152031051776, 152146395136, 1.01, 114350365.78
152531153920, 152646497280, 0.98, 117342500.36
153031256064, 153146599424, 1.03, 112057516.82
153531358208, 153646701568, 1.02, 112838639.42
154031460352, 154146803712, 1.03, 112130477.25
154531562496, 154646905856, 0.96, 119754840.06
155031664640, 155147008000, 1.05, 110029587.89
155531766784, 155647110144, 1.01, 113786676.57
156031868928, 156147212288, 1.03, 111474594.40
156531971072, 156647314432, 0.97, 118987780.20
157032073216, 157147416576, 1.05, 110300215.95
157532175360, 157647518720, 1.02, 113632066.64
158032277504, 158147620864, 1.03, 112147616.98
158532379648, 158647723008, 0.97, 118978811.85
159032481792, 159147825152, 1.04, 111116450.45
159532583936, 159647927296, 1.02, 113517439.25
160032686080, 160148029440, 1.02, 112860883.96
160532788224, 160648131584, 0.98, 117252241.26
161032890368, 161148233728, 1.02, 112970783.31
161532992512, 161648335872, 1.03, 112462749.70
162033094656, 162148438016, 1.01, 113716380.06
162533196800, 162648540160, 1.00, 115235153.96
163033298944, 163148642304, 0.99, 116119591.13
163533401088, 163648744448, 1.04, 111322632.00
164033503232, 164148846592, 1.02, 112575219.78
164533605376, 164648948736, 1.02, 113424074.60
165033707520, 165149050880, 0.97, 119511846.44
165533809664, 165649153024, 1.05, 110288234.26
166033911808, 166149255168, 1.00, 114917138.77
166534013952, 166649357312, 1.03, 111536641.96
167034116096, 167149459456, 0.98, 117412314.80
167534218240, 167649561600, 1.04, 110571016.31
168034320384, 168149663744, 1.01, 114751374.07
168534422528, 168649765888, 1.03, 112073770.91
169034524672, 169149868032, 0.97, 119491544.33
169534626816, 169649970176, 1.04, 110572413.88
170034728960, 170150072320, 1.01, 113822360.67
170534831104, 170650174464, 1.02, 112713982.86
171034933248, 171150276608, 0.99, 116037944.45
171535035392, 171650378752, 1.02, 112615758.69
172035137536, 172150480896, 1.03, 111656915.81
172535239680, 172650583040, 1.02, 112560493.93
173035341824, 173150685184, 1.00, 115505073.80
173535443968, 173650787328, 1.01, 114582548.95
174035546112, 174150889472, 1.04, 110553631.86
174535648256, 174650991616, 1.01, 113668436.49
175035750400, 175151093760, 1.02, 112652468.56
175535852544, 175651195904, 0.98, 117381662.52
176035954688, 176151298048, 1.02, 113580533.33
176536056832, 176651400192, 1.04, 111357375.74
177036158976, 177151502336, 1.02, 113201805.19
177536261120, 177651604480, 1.03, 111533912.85
178036363264, 178151706624, 0.99, 116948327.03
178536465408, 178651808768, 1.05, 109434161.40
179036567552, 179151910912, 1.04, 111394194.52
179536669696, 179652013056, 1.05, 110194917.79
180036771840, 180152115200, 0.98, 117123015.88
180536873984, 180652217344, 1.05, 109894235.43
181036976128, 181152319488, 1.01, 114450723.90
181537078272, 181652421632, 1.06, 109184148.13
182037180416, 182152523776, 0.98, 117153024.29
182537282560, 182652625920, 1.03, 111575598.43
183037384704, 183152728064, 1.03, 111929953.54
183537486848, 183652830208, 1.05, 109828395.44
184037588992, 184152932352, 1.01, 114572181.86
184537691136, 184653034496, 1.00, 115320629.84
185037793280, 185153136640, 1.06, 109275098.61
185537895424, 185653238784, 1.03, 112123949.74
186037997568, 186153340928, 1.04, 110640312.81
186538099712, 186653443072, 0.97, 118521195.94
187038201856, 187153545216, 1.05, 110057555.77
187538304000, 187653647360, 1.00, 114961127.82
188038406144, 188153749504, 1.04, 110768305.96
188538508288, 188653851648, 0.98, 117237061.65
189038610432, 189153953792, 1.04, 110405128.92
189538712576, 189654055936, 1.02, 113220325.04
190038814720, 190154158080, 1.03, 111477923.96
190538916864, 190654260224, 1.00, 115057162.33
191039019008, 191154362368, 1.01, 114261846.94
191539121152, 191654464512, 1.04, 111254363.84
192039223296, 192154566656, 1.02, 113275106.53
192539325440, 192654668800, 1.03, 111485277.52
193039427584, 193154770944, 0.99, 117004828.09
193539529728, 193654873088, 1.05, 109370438.25
194039631872, 194154975232, 1.01, 113889111.98
194539734016, 194655077376, 1.05, 110154568.70
195039836160, 195155179520, 0.98, 117212992.92
195539938304, 195655281664, 1.05, 109796326.82
196040040448, 196155383808, 1.01, 114500427.32
196540142592, 196655485952, 1.07, 108234120.32
197040244736, 197155588096, 1.00, 115360139.13
197540346880, 197655690240, 1.03, 111562878.93
198040449024, 198155792384, 1.04, 110811040.19
198540551168, 198655894528, 1.03, 112413972.61
199040653312, 199155996672, 1.03, 112402672.51
199540755456, 199656098816, 0.99, 116278971.77
200040857600, 200156200960, 1.06, 109188028.89
200540959744, 200656303104, 1.02, 113483644.95
201041061888, 201156405248, 1.04, 110880297.31
201541164032, 201656507392, 1.00, 115880782.04
202041266176, 202156609536, 1.06, 108836868.66
202541368320, 202656711680, 1.02, 112674265.85
203041470464, 203156813824, 1.04, 110629164.12
203541572608, 203656915968, 1.00, 114810309.97
204041674752, 204157018112, 1.04, 111314161.27
204541776896, 204657120256, 1.05, 110347007.93
205041879040, 205157222400, 1.02, 112924340.07
205541981184, 205657324544, 1.03, 112106162.39
206042083328, 206157426688, 0.98, 117218967.57
206542185472, 206657528832, 1.06, 109190799.56
207042287616, 207157630976, 1.01, 114247627.46
207542389760, 207657733120, 1.04, 110486677.77
208042491904, 208157835264, 0.98, 118132265.99
208542594048, 208657937408, 1.05, 109986225.39
209042696192, 209158039552, 1.02, 112679654.22
209542798336, 209658141696, 1.04, 111227200.79
210042900480, 210158243840, 1.01, 114391502.47
210543002624, 210658345984, 1.01, 114271402.03
211043104768, 211158448128, 1.05, 109653616.73
211543206912, 211658550272, 1.03, 112444117.41
212043309056, 212158652416, 1.06, 109240164.76
212543411200, 212658754560, 0.99, 116976939.09
213043513344, 213158856704, 1.06, 109211118.15
213543615488, 213658958848, 1.01, 113644414.75
214043717632, 214159060992, 1.05, 109975438.82
214543819776, 214659163136, 0.99, 116875260.52
215043921920, 215159265280, 1.05, 109960500.77
215544024064, 215659367424, 1.04, 111330993.02
216044126208, 216159469568, 1.03, 111981604.70
216544228352, 216659571712, 1.03, 111523615.28
217044330496, 217159673856, 1.00, 115678516.87
217544432640, 217659776000, 1.05, 109824467.14
218044534784, 218159878144, 1.03, 112315220.03
218544636928, 218659980288, 1.05, 110070869.90
219044739072, 219160082432, 0.99, 116814822.11
219544841216, 219660184576, 1.06, 108466841.75
220044943360, 220160286720, 1.05, 110190400.89
220545045504, 220660388864, 1.04, 110503932.86
221045147648, 221160491008, 1.04, 110984862.48
221545249792, 221660593152, 1.00, 115069706.86
222045351936, 222160695296, 1.07, 107834314.39
222545454080, 222660797440, 1.03, 111886807.19
223045556224, 223160899584, 1.05, 109793546.86
223545658368, 223661001728, 0.99, 116126479.47
224045760512, 224161103872, 1.05, 109607145.24
224545862656, 224661206016, 1.04, 110519244.60
225045964800, 225161308160, 1.04, 111073250.20
225546066944, 225661410304, 1.03, 111778828.72
226046169088, 226161512448, 1.01, 114522181.67
226546271232, 226661614592, 1.08, 107049692.66
227046373376, 227161716736, 1.05, 109473525.74
227546475520, 227661818880, 1.05, 110058334.35
228046577664, 228161921024, 1.05, 109513090.17
228546679808, 228662023168, 0.99, 116484401.59
229046781952, 229162125312, 1.07, 107491778.67
229546884096, 229662227456, 1.03, 112338113.26
230046986240, 230162329600, 1.06, 108656020.99
230547088384, 230662431744, 1.01, 113872513.05
231047190528, 231162533888, 1.03, 111554891.62
231547292672, 231662636032, 1.08, 107033010.42
232047394816, 232162738176, 1.03, 112383162.00
232547496960, 232662840320, 1.05, 109906483.44
233047599104, 233162942464, 0.99, 116485895.25
233547701248, 233663044608, 1.06, 108471279.46
234047803392, 234163146752, 1.03, 111729607.30
234547905536, 234663248896, 1.05, 110283561.45
235048007680, 235163351040, 1.03, 112212429.66
235548109824, 235663453184, 1.02, 113510239.22
236048211968, 236163555328, 1.07, 108296429.67
236548314112, 236663657472, 1.04, 110465023.30
237048416256, 237163759616, 1.05, 109818193.42
237548518400, 237663861760, 0.98, 117252122.55
238048620544, 238163963904, 1.07, 107347114.65
238548722688, 238664066048, 1.04, 110893192.35
239048824832, 239164168192, 1.05, 109525315.96
239548926976, 239664270336, 1.04, 111395620.84
240049029120, 240164372480, 1.01, 114019634.01
240549131264, 240664474624, 1.09, 105561652.66
241049233408, 241164576768, 1.02, 112579716.97
241549335552, 241664678912, 1.06, 108818268.72
242049437696, 242164781056, 1.01, 114238217.99
242549539840, 242664883200, 1.04, 111005035.13
243049641984, 243164985344, 1.07, 108080051.95
243549744128, 243665087488, 1.04, 111198082.09
244049846272, 244165189632, 1.06, 109289092.78
244549948416, 244665291776, 1.00, 115083533.37
245050050560, 245165393920, 1.09, 106104198.16
245550152704, 245665496064, 1.04, 110953822.20
246050254848, 246165598208, 1.42, 81503188.18
246550356992, 246665700352, 1.03, 111768088.41
247050459136, 247165802496, 1.03, 112022907.16
247550561280, 247665904640, 1.08, 106492382.97
248050663424, 248166006784, 1.03, 111925938.42
248550765568, 248666108928, 1.06, 109271714.03
249050867712, 249166211072, 1.00, 115378437.24
249550969856, 249666313216, 1.06, 109007068.62
250051072000, 250166415360, 1.06, 109267748.86
250551174144, 250666517504, 1.06, 109302412.51
251051276288, 251166619648, 1.05, 109641297.87
251551378432, 251666721792, 1.00, 115563223.31
252051480576, 252166823936, 1.08, 106970051.78
252551582720, 252666926080, 1.03, 112211950.86
253051684864, 253167028224, 1.06, 109253700.03
253551787008, 253667130368, 1.04, 111065511.13
254051889152, 254167232512, 1.03, 112350411.44
254551991296, 254667334656, 1.07, 107522835.58
255052093440, 255167436800, 1.03, 112381561.26
255552195584, 255667538944, 1.06, 108590559.62
256052297728, 256167641088, 1.00, 115248424.92
256552399872, 256667743232, 1.08, 107186415.17
257052502016, 257167845376, 1.05, 110252989.61
257552604160, 257667947520, 1.05, 109840531.80
258052706304, 258168049664, 1.05, 109991869.16
258552808448, 258668151808, 1.00, 115907095.14
259052910592, 259168253952, 1.09, 105951836.47
259553012736, 259668356096, 1.03, 112385515.18
260053114880, 260168458240, 1.10, 105183212.13
260553217024, 260668560384, 1.02, 113134248.73
261053319168, 261168662528, 1.05, 109455208.31
261553421312, 261668764672, 1.09, 106082500.30
262053523456, 262168866816, 1.05, 109987821.87
262553625600, 262668968960, 1.08, 106473839.88
263053727744, 263169071104, 1.00, 115281168.12
263553829888, 263669173248, 1.08, 107278750.82
264053932032, 264169275392, 1.06, 108316046.69
264554034176, 264669377536, 1.05, 109377918.62
265054136320, 265169479680, 1.05, 109605151.52
265554238464, 265669581824, 1.01, 113644801.50
266054340608, 266169683968, 1.09, 105772921.75
266554442752, 266669786112, 1.04, 110876636.17
267054544896, 267169888256, 1.07, 107762798.95
267554647040, 267669990400, 1.03, 111835617.19
268054749184, 268170092544, 1.04, 110855988.41
268554851328, 268670194688, 1.08, 106886050.53
269054953472, 269170296832, 1.05, 110140722.96
269555055616, 269670398976, 1.07, 107380734.59
270055157760, 270170501120, 1.01, 114400169.61
270555259904, 270670603264, 1.08, 107269511.57
271055362048, 271170705408, 1.07, 107905465.40
271555464192, 271670807552, 1.11, 104076036.93
272055566336, 272170909696, 1.05, 109511919.81
272555668480, 272671011840, 1.01, 114032095.92
273055770624, 273171113984, 1.09, 105483248.09
273555872768, 273671216128, 1.05, 109869553.06
274055974912, 274171318272, 1.07, 107758875.47
274556077056, 274671420416, 1.03, 111608636.04
275056179200, 275171522560, 1.04, 111237935.02
275556281344, 275671624704, 1.08, 106589358.57
276056383488, 276171726848, 1.05, 110303236.70
276556485632, 276671828992, 1.08, 107267773.67
277056587776, 277171931136, 1.02, 113438242.42
277556689920, 277672033280, 1.06, 108393113.77
278056792064, 278172135424, 1.06, 108726493.09
278556894208, 278672237568, 1.05, 109705790.60
279056996352, 279172339712, 1.05, 109423033.55
279557098496, 279672441856, 1.01, 114285919.93
280057200640, 280172544000, 1.09, 106257283.34
280557302784, 280672646144, 1.05, 109817222.61
281057404928, 281172748288, 1.10, 105304053.00
281557507072, 281672850432, 1.06, 108925070.78
282057609216, 282172952576, 1.04, 111232119.85
282557711360, 282673054720, 1.09, 105420771.08
283057813504, 283173156864, 1.06, 108973651.11
283557915648, 283673259008, 1.09, 105708685.90
284058017792, 284173361152, 1.03, 111694479.94
284558119936, 284673463296, 1.05, 109811779.60
285058222080, 285173565440, 1.09, 105683106.89
285558324224, 285673667584, 1.09, 106238111.92
286058426368, 286173769728, 1.08, 107161266.79
286558528512, 286673871872, 1.06, 108688998.35
287058630656, 287173974016, 1.03, 112023082.43
287558732800, 287674076160, 1.10, 105218084.52
288058834944, 288174178304, 1.07, 107411384.67
288558937088, 288674280448, 1.10, 105246967.76
289059039232, 289174382592, 1.07, 108021809.31
289559141376, 289674484736, 1.03, 111984339.57
290059243520, 290174586880, 1.10, 104950026.53
290559345664, 290674689024, 1.07, 107624894.63
291059447808, 291174791168, 1.08, 106375922.89
291559549952, 291674893312, 1.04, 110828644.02
292059652096, 292174995456, 1.05, 109615659.63
292559754240, 292675097600, 1.10, 105175426.27
293059856384, 293175199744, 1.07, 107395608.06
293559958528, 293675301888, 1.08, 107231303.82
294060060672, 294175404032, 1.04, 110973689.52
294560162816, 294675506176, 1.07, 108238573.34
295060264960, 295175608320, 1.09, 105866013.14
295560367104, 295675710464, 1.06, 108630486.51
296060469248, 296175812608, 1.08, 106666597.12
296560571392, 296675914752, 1.02, 113444863.16
297060673536, 297176016896, 1.09, 105650370.22
297560775680, 297676119040, 1.07, 107753253.07
298060877824, 298176221184, 1.07, 107747226.64
298560979968, 298676323328, 1.08, 107174242.17
299061082112, 299176425472, 1.01, 114181639.69
299561184256, 299676527616, 1.10, 104694967.50
300061286400, 300176629760, 1.06, 108460386.95
300561388544, 300676731904, 1.08, 106763736.36
301061490688, 301176834048, 1.06, 108956816.02
301561592832, 301676936192, 1.02, 112557701.96
302061694976, 302177038336, 1.12, 103165830.35
