/dev/sdc: Reading from 0 to 73407488000 in 104857600 byte chunks.
8283750400, 8388608000, 1.01, 103824954.41
8388608000, 8493465600, 1.03, 101723858.60
8493465600, 8598323200, 1.03, 102174486.84
8598323200, 8703180800, 1.02, 103277974.74
8703180800, 8808038400, 1.04, 100827209.84
8808038400, 8912896000, 1.01, 104005179.27
8912896000, 9017753600, 1.03, 101611384.72
9017753600, 9122611200, 1.02, 102739448.83
9122611200, 9227468800, 1.03, 101541926.79
9227468800, 9332326400, 1.01, 104005914.19
9332326400, 9437184000, 1.04, 100826227.83
9437184000, 9542041600, 1.02, 103285740.28
9542041600, 9646899200, 1.03, 102163640.23
9646899200, 9751756800, 1.03, 101737037.75
9751756800, 9856614400, 1.01, 103872161.69
9856614400, 9961472000, 1.04, 100826715.78
9961472000, 10066329600, 1.01, 103421619.16
10066329600, 10171187200, 1.03, 101951374.53
10171187200, 10276044800, 1.02, 102897287.01
10276044800, 10380902400, 1.04, 101040466.87
10380902400, 10485760000, 1.01, 104176893.59
10485760000, 10590617600, 1.04, 101173607.52
10590617600, 10695475200, 1.02, 102684155.64
10695475200, 10800332800, 1.02, 102825870.41
10800332800, 10905190400, 1.04, 101168105.42
10905190400, 11010048000, 1.01, 104114049.73
11010048000, 11114905600, 1.04, 101108197.92
11114905600, 11219763200, 1.02, 102888740.41
11219763200, 11324620800, 1.03, 101961358.35
11324620800, 11429478400, 1.01, 103424803.76
11429478400, 11534336000, 1.04, 100826248.38
11534336000, 11639193600, 1.01, 103869013.99
11639193600, 11744051200, 1.03, 101740898.42
11744051200, 11848908800, 1.03, 102165190.57
11848908800, 11953766400, 1.06, 99381437.71
11953766400, 12058624000, 1.16, 90411047.08
12058624000, 12163481600, 1.01, 104002434.47
12163481600, 12268339200, 1.03, 101554434.47
12268339200, 12373196800, 1.02, 102740630.14
12373196800, 12478054400, 1.03, 101597364.45
12478054400, 12582912000, 1.04, 101221893.41
12582912000, 12687769600, 1.03, 101613399.76
12687769600, 12792627200, 1.03, 101338519.39
12792627200, 12897484800, 1.04, 100483566.53
12897484800, 13002342400, 1.02, 102327111.72
13002342400, 13107200000, 1.04, 100435242.82
13107200000, 13212057600, 1.03, 102013754.71
13212057600, 13316915200, 1.04, 100574270.26
13316915200, 13421772800, 1.02, 102472849.69
13421772800, 13526630400, 1.05, 100224571.65
13526630400, 13631488000, 1.03, 101705742.30
13631488000, 13736345600, 1.04, 101249505.72
13736345600, 13841203200, 1.04, 100569696.06
13841203200, 13946060800, 1.02, 102361645.77
13946060800, 14050918400, 1.04, 100381025.46
14050918400, 14155776000, 1.03, 101953222.76
14155776000, 14260633600, 1.04, 100686679.67
14260633600, 14365491200, 1.02, 102356914.14
14365491200, 14470348800, 1.05, 100225019.02
14470348800, 14575206400, 1.03, 101857943.26
14575206400, 14680064000, 1.04, 101093574.35
14680064000, 14784921600, 1.04, 100722811.06
14784921600, 14889779200, 1.03, 102263177.86
14889779200, 14994636800, 1.05, 100337668.67
14994636800, 15099494400, 1.03, 102025151.72
15099494400, 15204352000, 1.04, 100668850.18
15204352000, 15309209600, 1.02, 102301920.63
15309209600, 15414067200, 1.05, 100282980.07
15414067200, 15518924800, 1.03, 101892410.02
15518924800, 15623782400, 1.04, 101005988.93
15623782400, 15728640000, 1.04, 100757135.81
15728640000, 15833497600, 1.03, 102244993.79
15833497600, 15938355200, 1.05, 100284011.38
15938355200, 16043212800, 1.03, 102107457.94
16043212800, 16148070400, 1.04, 100611635.64
16148070400, 16252928000, 1.03, 102257438.35
16252928000, 16357785600, 1.05, 100283677.13
16357785600, 16462643200, 1.03, 101964931.77
16462643200, 16567500800, 1.04, 100992794.80
16567500800, 16672358400, 1.04, 100885029.32
16672358400, 16777216000, 1.03, 102092495.61
16777216000, 16882073600, 1.05, 100283402.16
16882073600, 16986931200, 1.03, 102182928.63
16986931200, 17091788800, 1.04, 100592106.89
17091788800, 17196646400, 1.03, 102198641.43
17196646400, 17301504000, 1.05, 100281573.31
17301504000, 17406361600, 1.03, 102118535.19
17406361600, 17511219200, 1.04, 100918873.90
17511219200, 17616076800, 1.04, 100901850.22
17616076800, 17720934400, 1.03, 102057261.82
17720934400, 17825792000, 1.05, 100225956.40
17825792000, 17930649600, 1.03, 102237739.22
17930649600, 18035507200, 1.04, 100670490.51
18035507200, 18140364800, 1.03, 102146639.23
18140364800, 18245222400, 1.05, 100225093.35
18245222400, 18350080000, 1.03, 102211311.13
18350080000, 18454937600, 1.05, 100004275.50
18454937600, 18559795200, 1.04, 100479935.39
18559795200, 18664652800, 1.05, 99421022.75
18664652800, 18769510400, 1.04, 100553705.14
18769510400, 18874368000, 1.05, 99630561.03
18874368000, 18979225600, 1.04, 100679596.88
18979225600, 19084083200, 1.05, 99420503.06
19084083200, 19188940800, 1.04, 100384240.92
19188940800, 19293798400, 1.05, 99944268.60
19293798400, 19398656000, 1.05, 99590452.76
19398656000, 19503513600, 1.04, 100642497.85
19503513600, 19608371200, 1.05, 99551669.63
19608371200, 19713228800, 1.04, 100447969.79
19713228800, 19818086400, 1.05, 99553808.15
19818086400, 19922944000, 1.04, 100702387.76
19922944000, 20027801600, 1.05, 99583688.11
20027801600, 20132659200, 1.05, 99968571.43
20132659200, 20237516800, 1.04, 100376026.33
20237516800, 20342374400, 1.05, 99418600.73
20342374400, 20447232000, 1.04, 100627165.92
20447232000, 20552089600, 1.06, 98500426.04
20552089600, 20656947200, 1.04, 100622896.47
20656947200, 20761804800, 1.06, 99359542.97
20761804800, 20866662400, 1.04, 100485732.18
20866662400, 20971520000, 1.05, 99842431.88
20971520000, 21076377600, 1.05, 99754932.31
21076377600, 21181235200, 1.04, 100600235.84
21181235200, 21286092800, 1.05, 99478156.35
21286092800, 21390950400, 1.04, 100446350.75
21390950400, 21495808000, 1.05, 99621319.73
21495808000, 21600665600, 1.04, 100741505.00
21600665600, 21705523200, 1.05, 99478920.41
21705523200, 21810380800, 1.05, 100072679.09
21810380800, 21915238400, 1.05, 100208382.59
21915238400, 22020096000, 1.05, 99412359.11
22020096000, 22124953600, 1.04, 100751192.37
22124953600, 22229811200, 1.05, 99630891.88
22229811200, 22334668800, 1.04, 100471678.57
22334668800, 22439526400, 1.05, 99414611.26
22439526400, 22544384000, 1.04, 100594560.75
22544384000, 22649241600, 1.05, 99822046.42
22649241600, 22754099200, 1.05, 99727725.19
22754099200, 22858956800, 1.04, 100617434.32
22858956800, 22963814400, 1.06, 99364461.78
22963814400, 23068672000, 1.04, 100565566.03
23068672000, 23173529600, 1.05, 99631955.92
23173529600, 23278387200, 1.04, 100673419.69
23278387200, 23383244800, 1.05, 99419989.41
23383244800, 23488102400, 1.05, 100307100.38
23488102400, 23592960000, 1.05, 100034193.76
23592960000, 23697817600, 1.05, 99515819.78
23697817600, 23802675200, 1.04, 100717716.22
23802675200, 23907532800, 1.05, 99598776.82
23907532800, 24012390400, 1.04, 100449072.04
24012390400, 24117248000, 1.05, 99504679.31
24117248000, 24222105600, 1.04, 100617568.90
24222105600, 24326963200, 1.06, 98931381.89
24326963200, 24431820800, 1.06, 99063156.44
24431820800, 24536678400, 1.05, 99624810.14
24536678400, 24641536000, 1.06, 98860239.89
24641536000, 24746393600, 1.05, 99917463.29
24746393600, 24851251200, 1.06, 99018434.68
24851251200, 24956108800, 1.06, 99376070.04
24956108800, 25060966400, 1.06, 99197929.39
25060966400, 25165824000, 1.06, 99073968.08
25165824000, 25270681600, 1.06, 99386885.09
25270681600, 25375539200, 1.06, 99019591.07
25375539200, 25480396800, 1.05, 99923521.59
25480396800, 25585254400, 1.06, 98858820.76
25585254400, 25690112000, 1.05, 99685208.75
25690112000, 25794969600, 1.06, 99010846.91
25794969600, 25899827200, 1.06, 99199181.47
25899827200, 26004684800, 1.06, 99315157.91
26004684800, 26109542400, 1.06, 99012773.03
26109542400, 26214400000, 1.05, 99861199.09
26214400000, 26319257600, 1.06, 98817229.73
26319257600, 26424115200, 1.05, 99787201.82
26424115200, 26528972800, 1.06, 98991648.24
26528972800, 26633830400, 1.06, 99370565.08
26633830400, 26738688000, 1.06, 99165680.35
26738688000, 26843545600, 1.06, 99053274.16
26843545600, 26948403200, 1.05, 99658713.94
26948403200, 27053260800, 1.06, 98841800.58
27053260800, 27158118400, 1.05, 99922862.76
27158118400, 27262976000, 1.06, 99011657.11
27262976000, 27367833600, 1.05, 99439757.56
27367833600, 27472691200, 1.06, 99085143.39
27472691200, 27577548800, 1.06, 99132490.31
27577548800, 27682406400, 1.05, 99472599.59
27682406400, 27787264000, 1.06, 98947173.54
27787264000, 27892121600, 1.05, 99925090.30
27892121600, 27996979200, 1.06, 98932359.54
27996979200, 28101836800, 1.05, 99597680.09
28101836800, 28206694400, 1.06, 99078113.84
28206694400, 28311552000, 1.06, 99126161.71
28311552000, 28416409600, 1.06, 99329062.11
28416409600, 28521267200, 1.06, 99009097.18
28521267200, 28626124800, 1.05, 99865516.66
28626124800, 28730982400, 1.06, 98815844.05
28730982400, 28835840000, 1.05, 99827713.85
28835840000, 28940697600, 1.06, 98956734.14
28940697600, 29045555200, 1.06, 99347314.14
29045555200, 29150412800, 1.06, 98802565.50
29150412800, 29255270400, 1.06, 99041722.20
29255270400, 29360128000, 1.05, 99688849.30
29360128000, 29464985600, 1.06, 98870870.51
29464985600, 29569843200, 1.05, 99935572.96
29569843200, 29674700800, 1.06, 98953916.71
29674700800, 29779558400, 1.05, 99426862.51
29779558400, 29884416000, 1.07, 98395621.64
29884416000, 29989273600, 1.07, 98067180.51
29989273600, 30094131200, 1.10, 95655220.64
30094131200, 30198988800, 1.07, 98455824.30
30198988800, 30303846400, 1.08, 97088928.51
30303846400, 30408704000, 1.07, 97956360.65
30408704000, 30513561600, 1.08, 97377562.23
30513561600, 30618419200, 1.08, 97200486.46
30618419200, 30723276800, 1.07, 98217359.00
30723276800, 30828134400, 1.08, 97009058.19
30828134400, 30932992000, 1.06, 98526301.63
30932992000, 31037849600, 1.08, 97091898.31
31037849600, 31142707200, 1.07, 97790956.65
31142707200, 31247564800, 1.08, 97479828.10
31247564800, 31352422400, 1.08, 97089933.38
31352422400, 31457280000, 1.07, 98379871.05
31457280000, 31562137600, 1.08, 97064719.58
31562137600, 31666995200, 1.07, 98420448.83
31666995200, 31771852800, 1.08, 97089437.14
31771852800, 31876710400, 1.07, 97624053.59
31876710400, 31981568000, 1.07, 97652214.28
31981568000, 32086425600, 1.08, 97145166.09
32086425600, 32191283200, 1.07, 98429908.65
32191283200, 32296140800, 1.08, 97008882.55
32296140800, 32400998400, 1.07, 98349581.13
32400998400, 32505856000, 1.08, 97165969.72
32505856000, 32610713600, 1.08, 97468386.35
32610713600, 32715571200, 1.07, 97810648.99
32715571200, 32820428800, 1.08, 97089694.97
32820428800, 32925286400, 1.07, 98445747.17
32925286400, 33030144000, 1.08, 97027213.65
33030144000, 33135001600, 1.07, 98196384.43
33135001600, 33239859200, 1.08, 97268780.50
33239859200, 33344716800, 1.08, 97362659.20
33344716800, 33449574400, 1.07, 97901957.66
33449574400, 33554432000, 1.08, 97103396.88
33554432000, 33659289600, 1.06, 98513230.34
33659289600, 33764147200, 1.08, 97077189.63
33764147200, 33869004800, 1.07, 97989017.40
33869004800, 33973862400, 1.08, 97303206.27
33973862400, 34078720000, 1.08, 97328462.65
34078720000, 34183577600, 1.07, 98056490.65
34183577600, 34288435200, 1.08, 97106022.24
34288435200, 34393292800, 1.07, 98455030.29
34393292800, 34498150400, 1.08, 97089500.16
34498150400, 34603008000, 1.07, 97871489.80
34603008000, 34707865600, 1.08, 97402977.56
34707865600, 34812723200, 1.08, 97226029.49
34812723200, 34917580800, 1.07, 98262793.34
34917580800, 35022438400, 1.08, 97009678.80
35022438400, 35127296000, 1.07, 98455708.19
35127296000, 35232153600, 1.08, 97146812.58
35232153600, 35337011200, 1.12, 93573506.98
35337011200, 35441868800, 1.13, 93062887.94
35441868800, 35546726400, 1.11, 94286076.94
35546726400, 35651584000, 1.13, 93064365.26
35651584000, 35756441600, 1.12, 93579893.53
35756441600, 35861299200, 1.12, 93337046.52
35861299200, 35966156800, 1.13, 93061504.75
35966156800, 36071014400, 1.11, 94286473.12
36071014400, 36175872000, 1.13, 93074893.91
36175872000, 36280729600, 1.12, 93610601.51
36280729600, 36385587200, 1.12, 93346878.26
36385587200, 36490444800, 1.13, 93060916.03
36490444800, 36595302400, 1.11, 94286229.97
36595302400, 36700160000, 1.13, 93061099.38
36700160000, 36805017600, 1.12, 93563075.68
36805017600, 36909875200, 1.12, 93358162.25
36909875200, 37014732800, 1.13, 93061872.78
37014732800, 37119590400, 1.11, 94337244.29
37119590400, 37224448000, 1.13, 93060010.34
37224448000, 37329305600, 1.12, 93553514.61
37329305600, 37434163200, 1.12, 93368245.94
37434163200, 37539020800, 1.13, 93061624.34
37539020800, 37643878400, 1.11, 94286709.92
37643878400, 37748736000, 1.13, 93062739.27
37748736000, 37853593600, 1.12, 93541203.19
37853593600, 37958451200, 1.12, 93379302.41
37958451200, 38063308800, 1.13, 93060073.61
38063308800, 38168166400, 1.11, 94338265.48
38168166400, 38273024000, 1.13, 93061244.17
38273024000, 38377881600, 1.12, 93532222.75
38377881600, 38482739200, 1.12, 93389055.47
38482739200, 38587596800, 1.14, 92073832.96
38587596800, 38692454400, 1.11, 94295657.33
38692454400, 38797312000, 1.13, 93060153.47
38797312000, 38902169600, 1.12, 93572580.18
38902169600, 39007027200, 1.12, 93398555.09
39007027200, 39111884800, 1.13, 93063251.69
39111884800, 39216742400, 1.11, 94287046.75
39216742400, 39321600000, 1.13, 93060130.92
39321600000, 39426457600, 1.12, 93512696.85
39426457600, 39531315200, 1.12, 93408467.45
39531315200, 39636172800, 1.13, 93061953.31
39636172800, 39741030400, 1.11, 94286454.89
39741030400, 39845888000, 1.13, 93111254.69
39845888000, 39950745600, 1.12, 93501164.88
39950745600, 40055603200, 1.12, 93419882.18
40055603200, 40160460800, 1.13, 93060580.55
40160460800, 40265318400, 1.11, 94287065.83
40265318400, 40370176000, 1.13, 93063251.94
40370176000, 40475033600, 1.13, 93055758.57
40475033600, 40579891200, 1.12, 93681137.94
40579891200, 40684748800, 1.13, 92724495.95
40684748800, 40789606400, 1.11, 94280350.97
40789606400, 40894464000, 1.13, 92771890.00
40894464000, 40999321600, 1.13, 93020197.22
40999321600, 41104179200, 1.12, 93740226.77
41104179200, 41209036800, 1.13, 92724747.51
41209036800, 41313894400, 1.11, 94256325.46
41313894400, 41418752000, 1.13, 92821732.00
41418752000, 41523609600, 1.13, 92986524.45
41523609600, 41628467200, 1.12, 93747437.78
41628467200, 41733324800, 1.13, 92775042.93
41733324800, 41838182400, 1.11, 94229881.67
41838182400, 41943040000, 1.13, 92766668.91
41943040000, 42047897600, 1.13, 92944835.77
42047897600, 42152755200, 1.12, 93859681.63
42152755200, 42257612800, 1.13, 92725513.77
42257612800, 42362470400, 1.11, 94162604.59
42362470400, 42467328000, 1.13, 92815237.45
42467328000, 42572185600, 1.13, 92915999.59
42572185600, 42677043200, 1.12, 93919423.32
42677043200, 42781900800, 1.13, 92773501.74
42781900800, 42886758400, 1.11, 94052769.33
42886758400, 42991616000, 1.13, 92899067.98
42991616000, 43096473600, 1.13, 92832010.96
43096473600, 43201331200, 1.12, 94029590.28
43201331200, 43306188800, 1.13, 92724123.61
43306188800, 43411046400, 1.11, 94044679.61
43411046400, 43515904000, 1.13, 92822770.61
43515904000, 43620761600, 1.13, 92907398.75
43620761600, 43725619200, 1.12, 94038354.11
43725619200, 43830476800, 1.13, 92724540.63
43830476800, 43935334400, 1.12, 93985307.12
43935334400, 44040192000, 1.13, 92905351.85
44040192000, 44145049600, 1.13, 92824281.40
44145049600, 44249907200, 1.11, 94142198.21
44249907200, 44354764800, 1.13, 92720445.88
44354764800, 44459622400, 1.12, 93863760.41
44459622400, 44564480000, 1.13, 92939962.84
44564480000, 44669337600, 1.13, 92773609.76
44669337600, 44774195200, 1.11, 94221224.08
44774195200, 44879052800, 1.13, 92724529.89
44879052800, 44983910400, 1.12, 93813297.72
44983910400, 45088768000, 1.13, 92976722.55
45088768000, 45193625600, 1.14, 92123361.24
45193625600, 45298483200, 1.15, 91117830.77
45298483200, 45403340800, 1.16, 90233600.84
45403340800, 45508198400, 1.16, 90431651.96
45508198400, 45613056000, 1.15, 90794299.45
45613056000, 45717913600, 1.16, 90235054.53
45717913600, 45822771200, 1.15, 91001198.10
45822771200, 45927628800, 1.16, 90314303.51
45927628800, 46032486400, 1.16, 90223634.82
46032486400, 46137344000, 1.15, 91115518.11
46137344000, 46242201600, 1.16, 90233882.24
46242201600, 46347059200, 1.16, 90530170.94
46347059200, 46451916800, 1.16, 90659580.99
46451916800, 46556774400, 1.16, 90231772.39
46556774400, 46661632000, 1.15, 91137649.16
46661632000, 46766489600, 1.16, 90231924.66
46766489600, 46871347200, 1.16, 90265178.90
46871347200, 46976204800, 1.16, 90063415.00
46976204800, 47081062400, 1.16, 90286360.25
47081062400, 47185920000, 1.16, 90742067.82
47185920000, 47290777600, 1.16, 90470910.40
47290777600, 47395635200, 1.16, 90233052.79
47395635200, 47500492800, 1.15, 91105416.41
47500492800, 47605350400, 1.16, 90233855.99
47605350400, 47710208000, 1.16, 90375899.76
47710208000, 47815065600, 1.15, 90871871.71
47815065600, 47919923200, 1.16, 90278944.62
47919923200, 48024780800, 1.15, 90878198.58
48024780800, 48129638400, 1.16, 90370366.49
48129638400, 48234496000, 1.16, 90335664.90
48234496000, 48339353600, 1.15, 91013942.88
48339353600, 48444211200, 1.16, 90234896.20
48444211200, 48549068800, 1.16, 90464465.68
48549068800, 48653926400, 1.16, 90732697.73
48653926400, 48758784000, 1.16, 90231881.25
48758784000, 48863641600, 1.15, 91064320.10
48863641600, 48968499200, 1.16, 90224692.25
48968499200, 49073356800, 1.16, 90269255.26
49073356800, 49178214400, 1.15, 91132325.66
49178214400, 49283072000, 1.16, 90232364.99
49283072000, 49387929600, 1.16, 90619258.13
49387929600, 49492787200, 1.16, 90573292.55
49492787200, 49597644800, 1.16, 90232511.12
49597644800, 49702502400, 1.15, 91117553.96
49702502400, 49807360000, 1.17, 89790059.66
49807360000, 49912217600, 1.18, 88967437.92
49912217600, 50017075200, 1.19, 88407003.61
50017075200, 50121932800, 1.17, 89302229.50
50121932800, 50226790400, 1.19, 88478344.62
50226790400, 50331648000, 1.19, 88392798.95
50331648000, 50436505600, 1.17, 89489856.42
50436505600, 50541363200, 1.19, 88438401.28
50541363200, 50646220800, 1.19, 88484652.60
50646220800, 50751078400, 1.17, 89293641.80
50751078400, 50855936000, 1.19, 88411512.53
50855936000, 50960793600, 1.18, 88976120.56
50960793600, 51065651200, 1.18, 88709879.25
51065651200, 51170508800, 1.19, 88394043.19
51170508800, 51275366400, 1.17, 89489178.98
51275366400, 51380224000, 1.19, 88335706.27
51380224000, 51485081600, 1.19, 88394053.25
51485081600, 51589939200, 1.17, 89535817.21
51589939200, 51694796800, 1.19, 88392503.58
51694796800, 51799654400, 1.18, 88656609.46
51799654400, 51904512000, 1.18, 89051531.09
51904512000, 52009369600, 1.19, 88412423.70
52009369600, 52114227200, 1.18, 89171598.07
52114227200, 52219084800, 1.18, 88580299.50
52219084800, 52323942400, 1.19, 88393746.62
52323942400, 52428800000, 1.17, 89489387.02
52428800000, 52533657600, 1.19, 88393705.56
52533657600, 52638515200, 1.19, 88473567.54
52638515200, 52743372800, 1.17, 89333351.25
52743372800, 52848230400, 1.19, 88455408.29
52848230400, 52953088000, 1.18, 88847360.99
52953088000, 53057945600, 1.18, 88754721.38
53057945600, 53162803200, 1.19, 88456278.35
53162803200, 53267660800, 1.17, 89413761.18
53267660800, 53372518400, 1.19, 88404728.80
53372518400, 53477376000, 1.19, 88393247.00
53477376000, 53582233600, 1.17, 89489915.07
53582233600, 53687091200, 1.19, 88393861.67
53687091200, 53791948800, 1.18, 88604037.60
53791948800, 53896806400, 1.18, 89136016.37
53896806400, 54001664000, 1.19, 88454303.49
54001664000, 54106521600, 1.18, 89078529.78
54106521600, 54211379200, 1.18, 88589518.74
54211379200, 54316236800, 1.19, 88015150.31
54316236800, 54421094400, 1.20, 87627955.20
54421094400, 54525952000, 1.20, 87239734.23
54525952000, 54630809600, 1.20, 87279428.27
54630809600, 54735667200, 1.20, 87703965.53
54735667200, 54840524800, 1.20, 87234067.33
54840524800, 54945382400, 1.20, 87223291.34
54945382400, 55050240000, 1.20, 87703997.58
55050240000, 55155097600, 1.20, 87278398.28
55155097600, 55259955200, 1.20, 87241319.67
55259955200, 55364812800, 1.20, 87495840.74
55364812800, 55469670400, 1.20, 87338974.00
55469670400, 55574528000, 1.22, 86232272.49
55574528000, 55679385600, 1.20, 87219202.79
55679385600, 55784243200, 1.20, 87339325.01
55784243200, 55889100800, 1.20, 87639726.58
55889100800, 55993958400, 1.20, 87240341.09
55993958400, 56098816000, 1.20, 87230301.48
56098816000, 56203673600, 1.20, 87705098.16
56203673600, 56308531200, 1.20, 87278849.42
56308531200, 56413388800, 1.20, 87239222.24
56413388800, 56518246400, 1.20, 87686385.65
56518246400, 56623104000, 1.20, 87278317.93
56623104000, 56727961600, 1.20, 87198286.91
56727961600, 56832819200, 1.20, 87529016.01
56832819200, 56937676800, 1.20, 87339158.49
56937676800, 57042534400, 1.20, 87387593.42
57042534400, 57147392000, 1.20, 87238938.45
57147392000, 57252249600, 1.20, 87273410.96
57252249600, 57357107200, 1.20, 87650326.63
57357107200, 57461964800, 1.20, 87239232.33
57461964800, 57566822400, 1.20, 87279326.06
57566822400, 57671680000, 1.20, 87703777.29
57671680000, 57776537600, 1.20, 87280097.95
57776537600, 57881395200, 1.20, 87196549.46
57881395200, 57986252800, 1.20, 87681481.15
57986252800, 58091110400, 1.20, 87272436.39
58091110400, 58195968000, 1.20, 87239769.80
58195968000, 58300825600, 1.20, 87475188.45
58300825600, 58405683200, 1.20, 87338293.53
58405683200, 58510540800, 1.20, 87403808.35
58510540800, 58615398400, 1.21, 86737147.53
58615398400, 58720256000, 1.22, 86016322.53
58720256000, 58825113600, 1.23, 85412785.92
58825113600, 58929971200, 1.23, 85358729.64
58929971200, 59034828800, 1.22, 86016557.85
59034828800, 59139686400, 1.23, 85412888.40
59139686400, 59244544000, 1.23, 85407218.78
59244544000, 59349401600, 1.22, 85977963.33
59349401600, 59454259200, 1.23, 85396624.13
59454259200, 59559116800, 1.23, 85437871.17
59559116800, 59663974400, 1.22, 85885637.60
59663974400, 59768832000, 1.23, 85440953.68
59768832000, 59873689600, 1.23, 85485498.01
59873689600, 59978547200, 1.22, 85750204.94
59978547200, 60083404800, 1.23, 85512451.86
60083404800, 60188262400, 1.22, 85655453.81
60188262400, 60293120000, 1.23, 85558589.72
60293120000, 60397977600, 1.23, 85514921.57
60397977600, 60502835200, 1.22, 85749837.49
60502835200, 60607692800, 1.23, 85484480.79
60607692800, 60712550400, 1.23, 85452104.46
60712550400, 60817408000, 1.22, 85887882.90
60817408000, 60922265600, 1.23, 85445568.40
60922265600, 61027123200, 1.23, 85396905.66
61027123200, 61131980800, 1.22, 85974571.54
61131980800, 61236838400, 1.23, 85408024.69
61236838400, 61341696000, 1.23, 85411640.20
61341696000, 61446553600, 1.22, 86017966.91
61446553600, 61551411200, 1.23, 85357676.73
61551411200, 61656268800, 1.23, 85413135.74
61656268800, 61761126400, 1.22, 86016761.07
61761126400, 61865984000, 1.23, 85411969.41
61865984000, 61970841600, 1.23, 85359511.15
61970841600, 62075699200, 1.22, 86016084.46
62075699200, 62180556800, 1.23, 85411965.59
62180556800, 62285414400, 1.23, 85422530.43
62285414400, 62390272000, 1.22, 85951290.52
62390272000, 62495129600, 1.23, 85454138.91
62495129600, 62599987200, 1.23, 85419336.59
62599987200, 62704844800, 1.23, 85077271.17
62704844800, 62809702400, 1.31, 80291720.29
62809702400, 62914560000, 1.31, 80096886.36
62914560000, 63019417600, 1.31, 80180037.31
63019417600, 63124275200, 1.31, 80094671.72
63124275200, 63229132800, 1.31, 80165455.87
63229132800, 63333990400, 1.31, 80143130.25
63333990400, 63438848000, 1.31, 80132013.26
63438848000, 63543705600, 1.31, 80142912.99
