/dev/md0: Reading from 0 to 182006906880 in 629145600 byte chunks.
32715571200, 33344716800, 2.04, 308599395.80
33344716800, 33973862400, 2.04, 308129353.03
33973862400, 34603008000, 2.05, 307284773.39
34603008000, 35232153600, 2.05, 307331155.97
35232153600, 35861299200, 2.06, 305357566.67
35861299200, 36490444800, 2.07, 304291843.63
36490444800, 37119590400, 2.07, 304617444.97
37119590400, 37748736000, 2.06, 304720131.62
37748736000, 38377881600, 2.06, 304854348.23
38377881600, 39007027200, 2.07, 304648863.28
39007027200, 39636172800, 2.07, 304660370.20
39636172800, 40265318400, 2.06, 304681025.82
40265318400, 40894464000, 2.06, 304711129.02
40894464000, 41523609600, 2.06, 304811220.66
41523609600, 42152755200, 2.06, 304939753.20
42152755200, 42781900800, 2.06, 304751128.26
42781900800, 43411046400, 2.07, 304586033.15
43411046400, 44040192000, 2.06, 304714080.63
44040192000, 44669337600, 2.06, 304762938.17
44669337600, 45298483200, 2.06, 304705816.26
45298483200, 45927628800, 2.06, 304806790.43
45927628800, 46556774400, 2.07, 304460450.59
46556774400, 47185920000, 2.06, 304755114.00
47185920000, 47815065600, 2.06, 304869563.95
47815065600, 48444211200, 2.08, 302921383.37
48444211200, 49073356800, 2.08, 302139604.22
49073356800, 49702502400, 2.07, 304520870.58
49702502400, 50331648000, 2.07, 304397550.87
50331648000, 50960793600, 2.07, 304268297.70
50960793600, 51589939200, 2.06, 304873996.00
51589939200, 52219084800, 2.06, 304675123.92
52219084800, 52848230400, 2.11, 298412848.99
52848230400, 53477376000, 2.13, 295533497.71
53477376000, 54106521600, 2.13, 295247244.02
54106521600, 54735667200, 2.13, 295507401.24
54735667200, 55364812800, 2.13, 295131457.91
55364812800, 55993958400, 2.14, 294368659.85
55993958400, 56623104000, 2.13, 295407083.81
56623104000, 57252249600, 2.14, 294569333.02
57252249600, 57881395200, 2.14, 294132777.93
57881395200, 58510540800, 2.14, 294379265.52
58510540800, 59139686400, 2.13, 295443012.65
59139686400, 59768832000, 2.13, 295060729.05
59768832000, 60397977600, 2.13, 295323191.40
60397977600, 61027123200, 2.13, 295523919.22
61027123200, 61656268800, 2.13, 295260961.55
61656268800, 62285414400, 2.13, 295388221.20
62285414400, 62914560000, 2.13, 295121490.15
62914560000, 63543705600, 2.14, 294426380.49
63543705600, 64172851200, 2.13, 295359793.14
64172851200, 64801996800, 2.13, 295230618.42
64801996800, 65431142400, 2.13, 295126473.94
65431142400, 66060288000, 2.14, 294344283.46
66060288000, 66689433600, 2.14, 293857190.43
66689433600, 67318579200, 2.13, 295190032.11
67318579200, 67947724800, 2.13, 295253617.66
67947724800, 68576870400, 2.17, 289959447.33
68576870400, 69206016000, 2.17, 290350324.20
69206016000, 69835161600, 2.17, 290259770.82
69835161600, 70464307200, 2.17, 290289100.71
70464307200, 71093452800, 2.18, 288885266.54
71093452800, 71722598400, 2.17, 289804245.46
71722598400, 72351744000, 2.17, 290080170.85
72351744000, 72980889600, 2.17, 290183728.20
72980889600, 73610035200, 2.17, 290021868.77
73610035200, 74239180800, 2.17, 289943411.90
74239180800, 74868326400, 2.17, 290345098.43
74868326400, 75497472000, 2.17, 290544480.89
75497472000, 76126617600, 2.17, 290157631.20
76126617600, 76755763200, 2.17, 290508392.09
76755763200, 77384908800, 2.17, 290385301.50
77384908800, 78014054400, 2.17, 290405273.17
78014054400, 78643200000, 2.17, 289352809.15
78643200000, 79272345600, 2.17, 290274234.13
79272345600, 79901491200, 2.17, 290417203.86
79901491200, 80530636800, 2.17, 290387177.92
80530636800, 81159782400, 2.18, 288730947.13
81159782400, 81788928000, 2.17, 290392673.27
81788928000, 82418073600, 2.17, 290452197.28
82418073600, 83047219200, 2.17, 289380891.21
83047219200, 83676364800, 2.32, 270820875.16
83676364800, 84305510400, 2.31, 272414126.06
84305510400, 84934656000, 2.31, 272025084.51
84934656000, 85563801600, 2.31, 272234955.79
85563801600, 86192947200, 2.31, 271931846.91
86192947200, 86822092800, 2.31, 272518672.31
86822092800, 87451238400, 2.31, 272178895.66
87451238400, 88080384000, 2.31, 272309424.27
88080384000, 88709529600, 2.31, 272110853.67
88709529600, 89338675200, 2.31, 272237665.17
89338675200, 89967820800, 2.31, 272229066.04
89967820800, 90596966400, 2.31, 272203154.14
90596966400, 91226112000, 2.31, 271920563.98
91226112000, 91855257600, 2.31, 272431584.18
91855257600, 92484403200, 2.31, 272286325.26
92484403200, 93113548800, 2.31, 272318028.48
93113548800, 93742694400, 2.31, 272138395.98
93742694400, 94371840000, 2.31, 272149343.84
94371840000, 95000985600, 2.31, 272089318.06
95000985600, 95630131200, 2.31, 272454235.90
95630131200, 96259276800, 2.31, 272090965.47
96259276800, 96888422400, 2.32, 271480672.81
96888422400, 97517568000, 2.31, 272342075.99
97517568000, 98146713600, 2.31, 272218936.26
98146713600, 98775859200, 2.31, 272148755.22
98775859200, 99405004800, 2.31, 272080728.30
99405004800, 100034150400, 2.31, 272294692.30
100034150400, 100663296000, 2.31, 272357284.69
100663296000, 101292441600, 2.33, 270032666.82
101292441600, 101921587200, 2.31, 272205391.79
101921587200, 102550732800, 2.31, 272143340.07
102550732800, 103179878400, 2.31, 272340189.75
103179878400, 103809024000, 2.31, 272198090.12
103809024000, 104438169600, 2.31, 272145105.85
104438169600, 105067315200, 2.31, 272230950.73
105067315200, 105696460800, 2.32, 271577352.50
105696460800, 106325606400, 2.32, 270743723.13
106325606400, 106954752000, 2.31, 271897648.39
106954752000, 107583897600, 2.31, 272509229.17
107583897600, 108213043200, 2.31, 272167356.73
108213043200, 108842188800, 2.32, 271351639.51
108842188800, 109471334400, 2.37, 264935537.45
109471334400, 110100480000, 2.45, 256891321.74
110100480000, 110729625600, 2.46, 255581207.06
110729625600, 111358771200, 2.45, 257149303.36
111358771200, 111987916800, 2.44, 257497036.81
111987916800, 112617062400, 2.44, 257983690.51
112617062400, 113246208000, 2.44, 258175625.49
113246208000, 113875353600, 2.44, 258043050.82
113875353600, 114504499200, 2.45, 256392580.27
114504499200, 115133644800, 2.44, 257880906.27
115133644800, 115762790400, 2.44, 258346521.42
115762790400, 116391936000, 2.44, 258014689.90
116391936000, 117021081600, 2.44, 257799435.02
117021081600, 117650227200, 2.44, 258301761.30
117650227200, 118279372800, 2.44, 258211333.80
118279372800, 118908518400, 2.44, 257537512.36
118908518400, 119537664000, 2.44, 257896128.40
119537664000, 120166809600, 2.44, 257735646.55
120166809600, 120795955200, 2.44, 258066019.26
120795955200, 121425100800, 2.49, 253079127.45
121425100800, 122054246400, 2.49, 252587255.93
122054246400, 122683392000, 2.49, 252625999.68
122683392000, 123312537600, 2.49, 253037496.79
123312537600, 123941683200, 2.49, 252279958.73
123941683200, 124570828800, 2.49, 252649637.18
124570828800, 125199974400, 2.49, 252873550.28
125199974400, 125829120000, 2.49, 252232624.13
125829120000, 126458265600, 2.50, 251826863.27
126458265600, 127087411200, 2.48, 253366232.45
127087411200, 127716556800, 2.48, 254187199.28
127716556800, 128345702400, 2.48, 254007196.95
128345702400, 128974848000, 2.48, 254089469.68
128974848000, 129603993600, 2.49, 252392196.51
129603993600, 130233139200, 2.47, 254408394.75
130233139200, 130862284800, 2.47, 254297748.91
130862284800, 131491430400, 2.48, 253724163.63
131491430400, 132120576000, 2.52, 249276255.81
132120576000, 132749721600, 2.57, 245084008.52
132749721600, 133378867200, 2.57, 244970067.22
133378867200, 134008012800, 2.57, 244974550.35
134008012800, 134637158400, 2.57, 244994106.32
134637158400, 135266304000, 2.58, 244257435.12
135266304000, 135895449600, 2.57, 244578190.54
135895449600, 136524595200, 2.57, 244607193.05
136524595200, 137153740800, 2.57, 245209810.49
137153740800, 137782886400, 2.58, 243929669.91
137782886400, 138412032000, 2.57, 245148182.91
138412032000, 139041177600, 2.57, 244904746.70
139041177600, 139670323200, 2.57, 245080953.44
139670323200, 140299468800, 2.58, 243802626.80
140299468800, 140928614400, 2.57, 244351257.73
140928614400, 141557760000, 2.57, 244357806.18
141557760000, 142186905600, 2.59, 243035627.58
142186905600, 142816051200, 2.71, 232303888.03
142816051200, 143445196800, 2.70, 233221778.54
143445196800, 144074342400, 2.70, 233297623.70
144074342400, 144703488000, 2.71, 232069101.49
144703488000, 145332633600, 2.71, 231873580.38
145332633600, 145961779200, 2.70, 233217110.10
145961779200, 146590924800, 2.70, 232935361.51
146590924800, 147220070400, 2.71, 232124841.72
147220070400, 147849216000, 2.74, 229592139.48
147849216000, 148478361600, 2.70, 233304371.72
148478361600, 149107507200, 2.70, 232665649.93
149107507200, 149736652800, 2.71, 232128610.07
149736652800, 150365798400, 2.71, 231879733.50
150365798400, 150994944000, 2.70, 233318301.57
150994944000, 151624089600, 2.71, 232288192.23
151624089600, 152253235200, 2.90, 217193760.35
152253235200, 152882380800, 2.92, 215621504.24
152882380800, 153511526400, 2.89, 217624546.52
153511526400, 154140672000, 2.89, 217925922.33
154140672000, 154769817600, 2.91, 216366002.43
154769817600, 155398963200, 2.89, 217418256.35
155398963200, 156028108800, 2.89, 217737747.30
156028108800, 156657254400, 2.89, 217475524.11
156657254400, 157286400000, 2.90, 216740929.48
157286400000, 157915545600, 2.89, 217756211.02
157915545600, 158544691200, 2.90, 217250084.69
158544691200, 159173836800, 2.91, 216534298.12
159173836800, 159802982400, 2.89, 217684483.83
159802982400, 160432128000, 2.90, 216739809.47
160432128000, 161061273600, 2.89, 217644948.61
161061273600, 161690419200, 2.90, 216625256.86
161690419200, 162319564800, 2.89, 217759904.14
162319564800, 162948710400, 2.89, 217793600.22
162948710400, 163577856000, 2.89, 217742268.74
163577856000, 164207001600, 2.89, 217434186.08
164207001600, 164836147200, 2.88, 218121152.99
164836147200, 165465292800, 2.89, 217711074.64
165465292800, 166094438400, 2.89, 217337066.01
166094438400, 166723584000, 2.90, 216925888.85
166723584000, 167352729600, 2.89, 217756512.49
167352729600, 167981875200, 2.89, 217755231.23
167981875200, 168611020800, 2.89, 217559300.58
168611020800, 169240166400, 2.89, 217425544.66
169240166400, 169869312000, 2.89, 218058480.91
169869312000, 170498457600, 2.89, 217797822.39
170498457600, 171127603200, 2.89, 217582324.09
171127603200, 171756748800, 2.89, 217531242.57
171756748800, 172385894400, 2.89, 217759904.14
172385894400, 173015040000, 2.89, 217753799.25
173015040000, 173644185600, 2.89, 217771964.18
173644185600, 174273331200, 2.89, 217759225.80
174273331200, 174902476800, 2.89, 217800008.93
174902476800, 175531622400, 2.90, 216800156.86
175531622400, 176160768000, 2.89, 217837186.90
176160768000, 176789913600, 3.04, 206850799.08
176789913600, 177419059200, 3.12, 201925000.78
177419059200, 178048204800, 3.12, 201905560.23
178048204800, 178677350400, 3.12, 201565116.10
178677350400, 179306496000, 3.12, 201775858.05
179306496000, 179935641600, 3.12, 201883985.61
179935641600, 180564787200, 3.12, 201594761.42
180564787200, 181193932800, 3.13, 201015837.60
181193932800, 181823078400, 3.12, 201911003.21
181823078400, 182006906880, 0.92, 199392457.02
