/dev/vda: Reading from 0 to 734064476160 in 335544320 byte chunks.
41607495680, 41943040000, 1.09, 309014938.53
41943040000, 42278584320, 1.15, 290556659.53
42278584320, 42614128640, 1.14, 293617841.77
42614128640, 42949672960, 1.17, 285828423.83
42949672960, 43285217280, 0.93, 361596452.33
43285217280, 43620761600, 0.95, 354403318.08
43620761600, 43956305920, 1.15, 290907210.18
43956305920, 44291850240, 0.97, 344176739.68
44291850240, 44627394560, 0.98, 342336167.55
44627394560, 44962938880, 0.97, 347412898.61
44962938880, 45298483200, 1.08, 309748978.01
45298483200, 45634027520, 1.08, 310073798.66
45634027520, 45969571840, 0.99, 338101767.07
45969571840, 46305116160, 0.97, 345315536.95
46305116160, 46640660480, 1.10, 303952677.22
46640660480, 46976204800, 1.04, 323580998.52
46976204800, 47311749120, 1.14, 295446741.98
47311749120, 47647293440, 0.98, 341610465.45
47647293440, 47982837760, 1.09, 306597428.73
47982837760, 48318382080, 1.08, 310835297.35
48318382080, 48653926400, 1.18, 283585684.52
48653926400, 48989470720, 0.99, 338417518.57
48989470720, 49325015040, 1.04, 321470214.18
49325015040, 49660559360, 0.96, 351015265.16
49660559360, 49996103680, 1.11, 302592698.89
49996103680, 50331648000, 1.10, 306292361.18
50331648000, 50667192320, 1.02, 328104383.15
50667192320, 51002736640, 1.28, 261737767.04
51002736640, 51338280960, 1.06, 315371011.82
51338280960, 51673825280, 1.00, 336726464.25
51673825280, 52009369600, 1.08, 312110175.13
52009369600, 52344913920, 1.03, 326860139.01
52344913920, 52680458240, 1.05, 320964030.46
52680458240, 53016002560, 1.06, 315511907.09
53016002560, 53351546880, 0.97, 347578676.95
53351546880, 53687091200, 1.02, 329354613.83
53687091200, 54022635520, 1.04, 321913246.42
54022635520, 54358179840, 1.02, 328702667.51
54358179840, 54693724160, 1.02, 328770633.97
54693724160, 55029268480, 1.11, 302924732.60
55029268480, 55364812800, 0.97, 346564536.47
55364812800, 55700357120, 1.05, 318604178.22
55700357120, 56035901440, 1.26, 266626786.79
56035901440, 56371445760, 0.99, 340056142.05
56371445760, 56706990080, 1.12, 299209235.50
56706990080, 57042534400, 1.22, 274203666.85
57042534400, 57378078720, 1.01, 333309958.69
57378078720, 57713623040, 1.12, 299812387.89
57713623040, 58049167360, 1.12, 299482545.56
58049167360, 58384711680, 1.00, 334548135.68
58384711680, 58720256000, 1.01, 333155510.04
58720256000, 59055800320, 1.30, 258163411.04
59055800320, 59391344640, 1.14, 295340870.88
59391344640, 59726888960, 1.09, 308094716.72
59726888960, 60062433280, 1.08, 311711028.49
60062433280, 60397977600, 1.13, 295895612.79
60397977600, 60733521920, 1.00, 334124139.38
60733521920, 61069066240, 1.06, 315309468.84
61069066240, 61404610560, 1.09, 309073634.69
61404610560, 61740154880, 1.10, 304333148.22
61740154880, 62075699200, 1.10, 305786787.62
62075699200, 62411243520, 1.17, 285810113.21
62411243520, 62746787840, 1.02, 328340315.14
62746787840, 63082332160, 1.14, 294990342.43
63082332160, 63417876480, 1.06, 317154206.89
63417876480, 63753420800, 1.08, 311795128.28
63753420800, 64088965120, 1.12, 299342088.12
64088965120, 64424509440, 1.15, 291537689.43
64424509440, 64760053760, 1.34, 250473057.22
64760053760, 65095598080, 1.17, 287181598.29
65095598080, 65431142400, 1.09, 308245269.13
65431142400, 65766686720, 1.12, 298936743.69
65766686720, 66102231040, 1.09, 307665549.58
66102231040, 66437775360, 1.15, 291922507.30
66437775360, 66773319680, 1.16, 288408274.44
66773319680, 67108864000, 1.03, 326430012.46
67108864000, 67444408320, 1.20, 280739072.46
67444408320, 67779952640, 1.22, 275925314.90
67779952640, 68115496960, 1.18, 283198065.24
68115496960, 68451041280, 0.96, 349783658.40
68451041280, 68786585600, 0.97, 346111365.81
68786585600, 69122129920, 1.16, 289671928.95
69122129920, 69457674240, 1.18, 284356803.63
69457674240, 69793218560, 1.07, 313837914.00
69793218560, 70128762880, 1.05, 319352741.60
70128762880, 70464307200, 1.05, 320836500.42
70464307200, 70799851520, 1.07, 314201786.31
70799851520, 71135395840, 1.07, 312457732.69
71135395840, 71470940160, 1.18, 283316144.42
71470940160, 71806484480, 1.21, 277545127.89
71806484480, 72142028800, 1.03, 324652700.75
72142028800, 72477573120, 1.15, 292128336.10
72477573120, 72813117440, 1.01, 332828862.50
72813117440, 73148661760, 0.96, 350624894.46
73148661760, 73484206080, 1.02, 327414830.12
73484206080, 73819750400, 1.12, 298598191.29
73819750400, 74155294720, 1.22, 274485275.73
74155294720, 74490839040, 1.08, 311472921.71
74490839040, 74826383360, 1.10, 304226662.70
74826383360, 75161927680, 1.08, 310265515.61
75161927680, 75497472000, 1.38, 242462187.26
75497472000, 75833016320, 1.01, 330815034.91
75833016320, 76168560640, 0.94, 358504506.28
76168560640, 76504104960, 1.09, 308412733.40
76504104960, 76839649280, 1.06, 316202937.90
76839649280, 77175193600, 1.04, 322738032.28
77175193600, 77510737920, 1.08, 310856864.83
77510737920, 77846282240, 1.09, 307430561.57
77846282240, 78181826560, 1.06, 315988415.36
78181826560, 78517370880, 1.15, 292748176.10
78517370880, 78852915200, 1.06, 316943061.66
78852915200, 79188459520, 0.95, 352990508.42
79188459520, 79524003840, 1.04, 321843435.30
79524003840, 79859548160, 0.96, 351079750.26
79859548160, 80195092480, 1.13, 297704596.86
80195092480, 80530636800, 0.98, 342974021.84
80530636800, 80866181120, 1.26, 266347942.49
80866181120, 81201725440, 1.17, 287387619.01
81201725440, 81537269760, 1.05, 318054518.56
81537269760, 81872814080, 1.03, 324966291.55
81872814080, 82208358400, 1.11, 301916148.24
82208358400, 82543902720, 1.08, 309699382.80
82543902720, 82879447040, 1.20, 280062363.08
82879447040, 83214991360, 1.28, 261364260.77
83214991360, 83550535680, 1.28, 263092603.20
83550535680, 83886080000, 1.09, 309216359.04
83886080000, 84221624320, 1.15, 291550203.36
84221624320, 84557168640, 1.20, 280734282.53
84557168640, 84892712960, 1.03, 327016110.99
84892712960, 85228257280, 1.02, 329604317.88
85228257280, 85563801600, 1.04, 321459406.99
85563801600, 85899345920, 1.35, 248114242.16
85899345920, 86234890240, 1.10, 304835827.27
86234890240, 86570434560, 1.02, 330444277.71
86570434560, 86905978880, 1.04, 323878389.79
86905978880, 87241523200, 1.28, 261489724.11
87241523200, 87577067520, 1.02, 328683152.21
87577067520, 87912611840, 1.20, 278600422.66
87912611840, 88248156160, 1.12, 298788733.42
88248156160, 88583700480, 1.12, 300865225.75
88583700480, 88919244800, 0.97, 344250779.19
88919244800, 89254789120, 1.36, 247625399.19
89254789120, 89590333440, 1.35, 247747432.87
89590333440, 89925877760, 1.13, 296236198.23
89925877760, 90261422080, 1.21, 276726665.98
90261422080, 90596966400, 1.03, 325122612.83
90596966400, 90932510720, 1.04, 321532516.20
90932510720, 91268055040, 0.99, 337312784.48
91268055040, 91603599360, 0.99, 338129125.44
91603599360, 91939143680, 1.14, 294618452.68
91939143680, 92274688000, 1.07, 313135383.14
92274688000, 92610232320, 1.01, 332467639.20
92610232320, 92945776640, 0.93, 360141067.14
92945776640, 93281320960, 1.07, 314345584.04
93281320960, 93616865280, 0.94, 356659193.75
93616865280, 93952409600, 1.02, 328247427.93
93952409600, 94287953920, 1.10, 305823819.32
94287953920, 94623498240, 1.28, 262319863.95
94623498240, 94959042560, 1.12, 299568896.50
94959042560, 95294586880, 1.47, 228333111.59
95294586880, 95630131200, 1.03, 326557039.54
95630131200, 95965675520, 1.12, 298883394.33
95965675520, 96301219840, 1.11, 301963959.23
96301219840, 96636764160, 1.10, 304344362.70
96636764160, 96972308480, 1.16, 289497855.33
96972308480, 97307852800, 1.16, 289523910.96
97307852800, 97643397120, 1.03, 325889775.12
97643397120, 97978941440, 1.17, 287427885.41
97978941440, 98314485760, 1.02, 327539785.46
98314485760, 98650030080, 0.99, 340017028.09
98650030080, 98985574400, 1.16, 288337647.98
98985574400, 99321118720, 1.04, 321792105.43
99321118720, 99656663040, 1.08, 311962810.33
99656663040, 99992207360, 1.13, 296732232.95
99992207360, 100327751680, 1.15, 292057510.18
100327751680, 100663296000, 1.11, 301768052.84
100663296000, 100998840320, 1.03, 324350967.15
100998840320, 101334384640, 1.16, 288315111.63
101334384640, 101669928960, 1.11, 301550855.71
101669928960, 102005473280, 1.14, 293521090.15
102005473280, 102341017600, 1.21, 278253713.06
102341017600, 102676561920, 1.06, 315278976.24
102676561920, 103012106240, 1.09, 307629464.93
103012106240, 103347650560, 1.14, 293712204.23
103347650560, 103683194880, 1.11, 302900027.68
103683194880, 104018739200, 1.04, 322508922.80
104018739200, 104354283520, 1.09, 308215498.96
104354283520, 104689827840, 0.96, 348522943.59
104689827840, 105025372160, 0.99, 339260317.65
105025372160, 105360916480, 1.28, 261453532.88
105360916480, 105696460800, 1.04, 322515904.94
105696460800, 106032005120, 0.96, 348027904.48
106032005120, 106367549440, 1.03, 324421020.72
106367549440, 106703093760, 1.10, 305969876.07
106703093760, 107038638080, 1.09, 307874142.24
107038638080, 107374182400, 1.40, 240241968.91
107374182400, 107709726720, 1.06, 315596449.91
107709726720, 108045271040, 1.32, 254748510.62
108045271040, 108380815360, 1.06, 315433396.94
108380815360, 108716359680, 1.01, 331766289.25
108716359680, 109051904000, 1.06, 316450092.91
109051904000, 109387448320, 1.03, 324669806.77
109387448320, 109722992640, 1.06, 316965263.52
109722992640, 110058536960, 1.19, 282279084.41
110058536960, 110394081280, 1.05, 319191914.27
110394081280, 110729625600, 1.05, 319180396.54
110729625600, 111065169920, 1.26, 266785686.18
111065169920, 111400714240, 1.10, 305115894.19
111400714240, 111736258560, 1.15, 292725029.83
111736258560, 112071802880, 1.13, 297343069.00
112071802880, 112407347200, 0.98, 340929120.22
112407347200, 112742891520, 1.15, 292128049.73
112742891520, 113078435840, 1.42, 236993560.35
113078435840, 113413980160, 1.17, 286591975.18
113413980160, 113749524480, 1.19, 282267037.63
113749524480, 114085068800, 1.04, 323711330.39
114085068800, 114420613120, 1.10, 303750090.31
114420613120, 114756157440, 1.27, 263228040.32
114756157440, 115091701760, 1.25, 268176729.39
115091701760, 115427246080, 1.10, 305044626.43
115427246080, 115762790400, 1.16, 289306893.10
115762790400, 116098334720, 1.02, 328279263.54
116098334720, 116433879040, 1.16, 288617871.07
116433879040, 116769423360, 1.08, 310312244.02
116769423360, 117104967680, 1.32, 253871442.17
117104967680, 117440512000, 0.99, 339400869.98
117440512000, 117776056320, 1.08, 309922550.43
117776056320, 118111600640, 1.19, 282179417.17
118111600640, 118447144960, 1.18, 283410696.74
118447144960, 118782689280, 1.26, 266383973.77
118782689280, 119118233600, 1.22, 275300750.86
119118233600, 119453777920, 1.23, 271698857.94
119453777920, 119789322240, 1.22, 274160914.54
119789322240, 120124866560, 1.05, 320959172.60
120124866560, 120460410880, 1.13, 296288039.20
120460410880, 120795955200, 1.30, 258797921.41
120795955200, 121131499520, 0.99, 339533044.19
121131499520, 121467043840, 1.08, 309814819.20
121467043840, 121802588160, 1.19, 280945752.81
121802588160, 122138132480, 1.35, 248017766.77
122138132480, 122473676800, 1.16, 289132180.76
122473676800, 122809221120, 1.18, 285275348.85
122809221120, 123144765440, 1.27, 263210934.78
123144765440, 123480309760, 1.23, 271707982.81
123480309760, 123815854080, 1.18, 284186454.31
123815854080, 124151398400, 1.16, 288918600.19
124151398400, 124486942720, 1.05, 319672155.99
124486942720, 124822487040, 1.29, 259852401.26
124822487040, 125158031360, 1.05, 318245817.19
125158031360, 125493575680, 1.26, 266963341.12
125493575680, 125829120000, 1.12, 300212016.80
125829120000, 126164664320, 1.19, 282200909.08
126164664320, 126500208640, 1.20, 280402542.09
126500208640, 126835752960, 1.06, 315117046.23
126835752960, 127171297280, 1.34, 250375413.90
127171297280, 127506841600, 1.15, 292475128.65
127506841600, 127842385920, 1.14, 295399227.10
127842385920, 128177930240, 1.20, 279748354.11
128177930240, 128513474560, 1.16, 288748384.15
128513474560, 128849018880, 1.15, 291862106.03
128849018880, 129184563200, 1.18, 283421295.56
129184563200, 129520107520, 1.21, 277411549.66
129520107520, 129855651840, 1.17, 285759313.29
129855651840, 130191196160, 1.08, 311140694.99
130191196160, 130526740480, 1.16, 290452462.78
130526740480, 130862284800, 1.13, 296773422.78
130862284800, 131197829120, 1.07, 313785300.97
131197829120, 131533373440, 1.18, 283487204.35
131533373440, 131868917760, 1.18, 284674720.90
131868917760, 132204462080, 1.33, 251921433.47
132204462080, 132540006400, 1.15, 290760270.30
132540006400, 132875550720, 1.14, 293832378.06
132875550720, 133211095040, 1.20, 279623976.34
133211095040, 133546639360, 1.23, 273765025.25
133546639360, 133882183680, 1.14, 293557459.17
133882183680, 134217728000, 1.16, 289397517.92
134217728000, 134553272320, 1.36, 247297601.52
134553272320, 134888816640, 1.19, 282663776.80
134888816640, 135224360960, 1.11, 301777788.52
135224360960, 135559905280, 1.15, 291927479.13
135559905280, 135895449600, 1.18, 285186986.16
135895449600, 136230993920, 1.18, 284893808.47
136230993920, 136566538240, 1.06, 317709448.18
136566538240, 136902082560, 1.08, 310782331.25
136902082560, 137237626880, 1.06, 317381297.08
137237626880, 137573171200, 1.20, 279845847.61
137573171200, 137908715520, 1.14, 294414834.12
137908715520, 138244259840, 1.09, 308441525.81
138244259840, 138579804160, 1.17, 287346885.53
138579804160, 138915348480, 1.15, 292986480.58
138915348480, 139250892800, 1.11, 302972818.99
139250892800, 139586437120, 1.17, 286886613.78
139586437120, 139921981440, 1.16, 288054942.67
139921981440, 140257525760, 1.12, 298937442.53
140257525760, 140593070080, 1.14, 295365793.78
140593070080, 140928614400, 1.15, 291817003.20
140928614400, 141264158720, 1.09, 308478269.73
141264158720, 141599703040, 1.16, 290183494.06
141599703040, 141935247360, 1.17, 287932653.47
141935247360, 142270791680, 1.25, 267962465.16
142270791680, 142606336000, 1.18, 285424525.19
142606336000, 142941880320, 1.27, 264591568.54
142941880320, 143277424640, 1.28, 262265882.54
143277424640, 143612968960, 1.14, 295178415.73
143612968960, 143948513280, 1.18, 285471712.63
143948513280, 144284057600, 1.14, 293067488.12
144284057600, 144619601920, 1.05, 319536455.84
144619601920, 144955146240, 1.14, 293219898.41
144955146240, 145290690560, 1.13, 296568293.49
145290690560, 145626234880, 1.18, 284227626.33
145626234880, 145961779200, 1.10, 304580343.03
145961779200, 146297323520, 1.51, 221499062.39
146297323520, 146632867840, 1.26, 265343342.11
146632867840, 146968412160, 1.27, 264127583.29
146968412160, 147303956480, 1.21, 277888071.06
147303956480, 147639500800, 1.13, 296561723.87
147639500800, 147975045120, 1.29, 260223040.23
147975045120, 148310589440, 1.28, 261864504.04
148310589440, 148646133760, 1.05, 318652030.04
148646133760, 148981678080, 1.03, 325065547.64
148981678080, 149317222400, 1.27, 263948161.57
149317222400, 149652766720, 1.07, 314305300.26
149652766720, 149988311040, 1.24, 270784037.66
149988311040, 150323855360, 1.08, 310053481.10
150323855360, 150659399680, 1.08, 310869075.62
150659399680, 150994944000, 1.18, 284612224.44
150994944000, 151330488320, 1.24, 270058379.61
151330488320, 151666032640, 1.06, 316107572.50
151666032640, 152001576960, 1.17, 285614932.08
152001576960, 152337121280, 1.10, 305653416.66
152337121280, 152672665600, 1.35, 248229362.49
152672665600, 153008209920, 1.00, 334085656.26
153008209920, 153343754240, 1.13, 295926799.78
153343754240, 153679298560, 1.28, 261810077.40
153679298560, 154014842880, 1.45, 230782113.34
154014842880, 154350387200, 1.19, 281963986.09
154350387200, 154685931520, 1.31, 256791751.91
154685931520, 155021475840, 1.17, 287551851.81
155021475840, 155357020160, 1.33, 252264210.92
155357020160, 155692564480, 1.08, 310097486.16
155692564480, 156028108800, 1.24, 269822362.37
156028108800, 156363653120, 1.13, 297890515.57
156363653120, 156699197440, 1.20, 278532533.99
156699197440, 157034741760, 1.22, 274205009.75
157034741760, 157370286080, 1.06, 316020659.42
157370286080, 157705830400, 1.09, 306485580.78
157705830400, 158041374720, 1.14, 294125471.92
158041374720, 158376919040, 1.03, 325162537.97
158376919040, 158712463360, 1.24, 271048001.16
158712463360, 159048007680, 1.07, 313593041.36
159048007680, 159383552000, 1.12, 300909713.12
159383552000, 159719096320, 1.07, 313114657.14
159719096320, 160054640640, 1.20, 280052352.21
160054640640, 160390184960, 1.19, 281103634.85
160390184960, 160725729280, 1.07, 313921712.05
160725729280, 161061273600, 0.98, 342553729.43
161061273600, 161396817920, 1.11, 302438956.80
161396817920, 161732362240, 1.12, 300852546.54
161732362240, 162067906560, 1.29, 259938791.59
162067906560, 162403450880, 1.18, 284328140.75
162403450880, 162738995200, 1.27, 263793017.35
162738995200, 163074539520, 1.35, 248065357.98
163074539520, 163410083840, 1.17, 286985419.82
163410083840, 163745628160, 1.29, 261055390.86
163745628160, 164081172480, 1.14, 293215035.42
164081172480, 164416716800, 1.26, 266619867.27
164416716800, 164752261120, 1.14, 294120798.77
164752261120, 165087805440, 1.17, 287618088.25
165087805440, 165423349760, 1.23, 272060796.48
165423349760, 165758894080, 1.27, 263953929.41
165758894080, 166094438400, 1.23, 272179714.31
166094438400, 166429982720, 1.36, 247227209.65
166429982720, 166765527040, 1.20, 279688004.54
166765527040, 167101071360, 1.12, 299346658.95
167101071360, 167436615680, 1.09, 307922423.24
167436615680, 167772160000, 1.20, 280285122.83
167772160000, 168107704320, 1.13, 297655336.72
168107704320, 168443248640, 1.08, 312010074.35
168443248640, 168778792960, 1.40, 240371719.50
168778792960, 169114337280, 1.10, 305971216.12
169114337280, 169449881600, 1.02, 327890564.34
169449881600, 169785425920, 1.09, 308735777.05
169785425920, 170120970240, 1.39, 241969260.36
170120970240, 170456514560, 1.18, 283591813.09
170456514560, 170792058880, 1.20, 280384554.31
170792058880, 171127603200, 1.12, 300843811.29
171127603200, 171463147520, 1.15, 293046902.08
171463147520, 171798691840, 1.31, 256233942.69
171798691840, 172134236160, 1.44, 233417613.44
172134236160, 172469780480, 1.26, 266556899.03
172469780480, 172805324800, 1.19, 282190180.64
172805324800, 173140869120, 1.36, 246613035.82
173140869120, 173476413440, 1.18, 284301524.87
173476413440, 173811957760, 1.32, 254515267.93
173811957760, 174147502080, 1.13, 297458798.95
174147502080, 174483046400, 1.23, 272656836.90
174483046400, 174818590720, 1.12, 299329969.81
174818590720, 175154135040, 1.17, 287139951.61
175154135040, 175489679360, 1.22, 275207650.04
175489679360, 175825223680, 1.26, 266792110.93
175825223680, 176160768000, 1.01, 330803003.91
176160768000, 176496312320, 1.05, 318772967.76
176496312320, 176831856640, 1.11, 303446246.40
176831856640, 177167400960, 1.11, 301853009.89
177167400960, 177502945280, 1.10, 305345852.72
177502945280, 177838489600, 1.15, 292447078.89
177838489600, 178174033920, 1.17, 287361585.18
178174033920, 178509578240, 1.08, 310972394.66
178509578240, 178845122560, 1.12, 298785490.73
178845122560, 179180666880, 1.26, 266810629.43
179180666880, 179516211200, 1.29, 259768647.48
179516211200, 179851755520, 1.38, 243109170.37
179851755520, 180187299840, 1.28, 262104793.42
180187299840, 180522844160, 1.10, 303954862.57
180522844160, 180858388480, 1.24, 270653119.89
180858388480, 181193932800, 1.23, 272318745.71
181193932800, 181529477120, 1.27, 263839445.05
181529477120, 181865021440, 1.07, 314881837.43
181865021440, 182200565760, 1.25, 269403648.10
182200565760, 182536110080, 1.06, 315950210.51
182536110080, 182871654400, 1.11, 301535674.17
182871654400, 183207198720, 1.40, 238967457.20
183207198720, 183542743040, 1.27, 264002679.51
183542743040, 183878287360, 1.25, 269373040.11
183878287360, 184213831680, 1.11, 302045924.86
184213831680, 184549376000, 1.25, 269238385.17
184549376000, 184884920320, 1.27, 264897805.36
184884920320, 185220464640, 1.08, 311756465.26
185220464640, 185556008960, 1.40, 239543374.21
185556008960, 185891553280, 1.18, 284294825.08
185891553280, 186227097600, 1.37, 245178999.81
186227097600, 186562641920, 1.19, 281156996.77
186562641920, 186898186240, 1.16, 288630868.26
186898186240, 187233730560, 1.19, 281927545.72
187233730560, 187569274880, 0.97, 346286694.60
187569274880, 187904819200, 1.13, 295669149.93
187904819200, 188240363520, 1.20, 280645794.81
188240363520, 188575907840, 1.06, 317750489.89
188575907840, 188911452160, 1.30, 258887400.98
188911452160, 189246996480, 1.18, 284255082.50
189246996480, 189582540800, 1.11, 301163327.78
189582540800, 189918085120, 1.13, 296939874.78
189918085120, 190253629440, 1.23, 272181909.78
190253629440, 190589173760, 1.35, 248364175.57
190589173760, 190924718080, 1.11, 301799797.07
190924718080, 191260262400, 1.33, 251798832.00
191260262400, 191595806720, 1.26, 266490936.02
191595806720, 191931351040, 1.40, 239931167.97
191931351040, 192266895360, 1.18, 284034830.44
192266895360, 192602439680, 1.18, 284285893.55
192602439680, 192937984000, 1.32, 254598654.60
192937984000, 193273528320, 1.16, 289712005.58
193273528320, 193609072640, 1.15, 292058494.73
193609072640, 193944616960, 1.12, 298814863.27
193944616960, 194280161280, 1.21, 276261162.30
194280161280, 194615705600, 1.43, 234879901.96
194615705600, 194951249920, 1.13, 297714707.66
194951249920, 195286794240, 1.41, 238567643.58
195286794240, 195622338560, 1.01, 331051189.31
195622338560, 195957882880, 1.11, 301965849.22
195957882880, 196293427200, 1.10, 303874804.79
196293427200, 196628971520, 1.02, 330450445.22
196628971520, 196964515840, 1.18, 285512808.73
196964515840, 197300060160, 1.13, 296896115.22
197300060160, 197635604480, 1.13, 297963159.07
197635604480, 197971148800, 1.19, 282059559.81
197971148800, 198306693120, 1.24, 271601536.62
198306693120, 198642237440, 1.27, 264369636.06
198642237440, 198977781760, 1.12, 298799431.52
198977781760, 199313326080, 1.23, 271752517.23
199313326080, 199648870400, 1.33, 253123184.86
199648870400, 199984414720, 1.15, 292423575.27
199984414720, 200319959040, 1.33, 251677275.74
200319959040, 200655503360, 1.05, 319051927.64
200655503360, 200991047680, 1.13, 297464930.02
200991047680, 201326592000, 1.18, 284421353.87
201326592000, 201662136320, 1.15, 291013361.44
201662136320, 201997680640, 1.18, 284766641.31
201997680640, 202333224960, 1.17, 285781543.85
202333224960, 202668769280, 1.31, 256170468.52
202668769280, 203004313600, 1.25, 268847796.68
203004313600, 203339857920, 1.07, 314213962.35
