/dev/sdd: Reading from 0 to 2000398934016 in 167772160 byte chunks.
341865036800, 342032808960, 1.20, 139976955.50
343818551296, 343986323456, 1.12, 149600143.04
345772065792, 345939837952, 1.11, 151698497.42
347725580288, 347893352448, 1.09, 154571102.05
349679094784, 349846866944, 1.09, 154460877.83
351632609280, 351800381440, 1.11, 151591759.38
353586123776, 353753895936, 1.09, 153880855.96
355539638272, 355707410432, 1.08, 155719623.18
357493152768, 357660924928, 1.07, 157346886.55
359446667264, 359614439424, 1.06, 158020333.73
361400181760, 361567953920, 1.06, 157915958.40
363353696256, 363521468416, 1.05, 159213576.90
365307210752, 365474982912, 1.06, 158269451.51
367260725248, 367428497408, 1.17, 142858581.82
369214239744, 369382011904, 1.08, 156041495.50
371167754240, 371335526400, 1.09, 154395814.72
373121268736, 373289040896, 1.08, 155294249.09
375074783232, 375242555392, 1.08, 155389073.34
377028297728, 377196069888, 1.08, 155241571.05
378981812224, 379149584384, 1.08, 155236347.59
380935326720, 381103098880, 1.08, 155086432.59
382888841216, 383056613376, 1.08, 155446624.47
384842355712, 385010127872, 1.08, 154981546.90
386795870208, 386963642368, 1.22, 138039467.07
388749384704, 388917156864, 1.10, 153029650.77
390702899200, 390870671360, 1.08, 155170306.23
392656413696, 392824185856, 1.08, 155127237.82
394609928192, 394777700352, 1.10, 152394844.35
396563442688, 396731214848, 1.18, 142664602.25
398516957184, 398684729344, 1.26, 133562841.45
400470471680, 400638243840, 1.16, 144793685.49
402423986176, 402591758336, 1.25, 133883316.29
404377500672, 404545272832, 1.13, 148960075.44
406331015168, 406498787328, 1.13, 148756776.02
408284529664, 408452301824, 1.26, 133401776.37
410238044160, 410405816320, 1.13, 148922796.47
412191558656, 412359330816, 1.15, 146384197.71
414145073152, 414312845312, 1.10, 151990943.92
416098587648, 416266359808, 1.23, 136610657.76
418052102144, 418219874304, 1.09, 153507201.24
420005616640, 420173388800, 1.09, 154550331.24
421959131136, 422126903296, 1.09, 153894615.18
423912645632, 424080417792, 1.10, 152817740.28
425866160128, 426033932288, 1.11, 151057583.62
427819674624, 427987446784, 1.11, 151651619.40
429773189120, 429940961280, 1.27, 132505663.26
431726703616, 431894475776, 1.12, 149494860.37
433680218112, 433847990272, 1.12, 149466076.73
435633732608, 435801504768, 1.11, 151440582.52
437587247104, 437755019264, 1.12, 149143074.59
439540761600, 439708533760, 1.11, 150867261.29
441494276096, 441662048256, 1.21, 138827368.45
443447790592, 443615562752, 1.13, 148237698.15
445401305088, 445569077248, 1.11, 151013508.08
447354819584, 447522591744, 1.26, 133106910.12
449308334080, 449476106240, 1.25, 133840985.87
451261848576, 451429620736, 1.16, 144703940.95
453215363072, 453383135232, 1.15, 145636842.82
455168877568, 455336649728, 1.17, 143513482.43
457122392064, 457290164224, 1.16, 145239791.87
459075906560, 459243678720, 1.29, 130088672.15
461029421056, 461197193216, 1.14, 146723471.03
462982935552, 463150707712, 1.12, 149137664.51
464936450048, 465104222208, 1.13, 147932114.02
466889964544, 467057736704, 1.14, 147753988.43
468843479040, 469011251200, 1.12, 149419143.56
470796993536, 470964765696, 1.13, 148627865.62
472750508032, 472918280192, 1.13, 148816626.51
474704022528, 474871794688, 1.13, 148522321.09
476657537024, 476825309184, 1.14, 147522623.38
478611051520, 478778823680, 1.12, 149213761.42
480564566016, 480732338176, 1.11, 150531752.89
482518080512, 482685852672, 1.11, 150831808.13
484471595008, 484639367168, 1.10, 152006366.57
486425109504, 486592881664, 1.09, 154086423.54
488378624000, 488546396160, 1.11, 151524351.13
490332138496, 490499910656, 1.11, 151444393.03
492285652992, 492453425152, 1.22, 137184660.72
494239167488, 494406939648, 1.15, 145279316.59
496192681984, 496360454144, 1.18, 142737718.62
498146196480, 498313968640, 1.24, 135815100.91
500099710976, 500267483136, 1.15, 146064469.13
502053225472, 502220997632, 1.22, 137421765.27
504006739968, 504174512128, 1.13, 148319394.33
505960254464, 506128026624, 1.20, 139967451.30
507913768960, 508081541120, 1.15, 146016387.32
509867283456, 510035055616, 1.15, 145416533.66
511820797952, 511988570112, 1.14, 146929048.62
513774312448, 513942084608, 1.13, 148276751.37
515727826944, 515895599104, 1.13, 148431519.18
517681341440, 517849113600, 1.12, 149249566.10
519634855936, 519802628096, 1.13, 148652120.73
521588370432, 521756142592, 1.14, 147796093.78
523541884928, 523709657088, 1.15, 146007744.67
525495399424, 525663171584, 1.17, 143542900.22
527448913920, 527616686080, 1.12, 149322770.73
529402428416, 529570200576, 1.13, 148049126.24
531355942912, 531523715072, 1.15, 145494150.67
533309457408, 533477229568, 1.26, 132804705.94
535262971904, 535430744064, 1.13, 149034197.20
537216486400, 537384258560, 1.16, 144494625.18
539170000896, 539337773056, 1.18, 141855267.30
541123515392, 541291287552, 1.20, 140056000.59
543077029888, 543244802048, 1.17, 143575161.46
545030544384, 545198316544, 1.15, 145743122.90
546984058880, 547151831040, 1.12, 149717027.69
548937573376, 549105345536, 1.15, 146164288.15
550891087872, 551058860032, 1.16, 144593377.11
552844602368, 553012374528, 1.24, 135401949.77
554798116864, 554965889024, 1.15, 145395713.72
556751631360, 556919403520, 1.27, 132510633.58
558705145856, 558872918016, 1.15, 146466743.99
560658660352, 560826432512, 1.21, 139038138.38
562612174848, 562779947008, 1.18, 141956747.32
564565689344, 564733461504, 1.20, 139902397.61
566519203840, 566686976000, 1.19, 141357732.73
568472718336, 568640490496, 1.15, 146205328.22
570426232832, 570594004992, 1.13, 149024200.46
572379747328, 572547519488, 1.15, 146027169.00
574333261824, 574501033984, 1.15, 146247361.83
576286776320, 576454548480, 1.12, 149388064.24
578240290816, 578408062976, 1.14, 147240840.19
580193805312, 580361577472, 1.15, 146023367.95
582147319808, 582315091968, 1.25, 134371546.68
584100834304, 584268606464, 1.39, 120454000.55
586054348800, 586222120960, 1.33, 125697858.95
588007863296, 588175635456, 1.20, 139840079.50
589961377792, 590129149952, 1.30, 129009272.15
591914892288, 592082664448, 1.12, 149873758.98
593868406784, 594036178944, 1.16, 144805577.51
595821921280, 595989693440, 1.16, 145048812.04
597775435776, 597943207936, 1.16, 144767332.25
599728950272, 599896722432, 1.27, 132406186.95
601682464768, 601850236928, 1.16, 144088997.54
603635979264, 603803751424, 1.18, 141597837.92
605589493760, 605757265920, 1.31, 128140162.89
607543008256, 607710780416, 1.24, 135031348.61
609496522752, 609664294912, 1.19, 141187695.55
611450037248, 611617809408, 1.32, 126990803.88
613403551744, 613571323904, 1.16, 144379121.19
615357066240, 615524838400, 1.15, 145669055.51
617310580736, 617478352896, 1.13, 148507562.76
619264095232, 619431867392, 1.19, 140495560.27
621217609728, 621385381888, 1.18, 142306877.73
623171124224, 623338896384, 1.27, 132493717.46
625124638720, 625292410880, 1.38, 121829632.89
627078153216, 627245925376, 1.23, 136938296.85
629031667712, 629199439872, 1.29, 130040528.98
630985182208, 631152954368, 1.16, 144338271.07
632938696704, 633106468864, 1.16, 145097203.16
634892211200, 635059983360, 1.14, 146601592.13
636845725696, 637013497856, 1.20, 139430472.12
638799240192, 638967012352, 1.27, 132531548.42
640752754688, 640920526848, 1.35, 124310034.09
642706269184, 642874041344, 1.38, 121461119.93
644659783680, 644827555840, 1.34, 124752655.90
646613298176, 646781070336, 1.17, 142882008.21
648566812672, 648734584832, 1.19, 140794677.17
650520327168, 650688099328, 1.27, 131962341.52
652473841664, 652641613824, 1.22, 137899898.23
654427356160, 654595128320, 1.36, 123448316.50
656380870656, 656548642816, 1.25, 134038249.72
658334385152, 658502157312, 1.20, 139889808.57
660287899648, 660455671808, 1.20, 140176289.30
662241414144, 662409186304, 1.18, 141985143.76
664194928640, 664362700800, 1.17, 142989115.62
666148443136, 666316215296, 1.20, 139355673.86
668101957632, 668269729792, 1.42, 117743814.66
670055472128, 670223244288, 1.35, 124614806.40
672008986624, 672176758784, 1.17, 143670734.50
673962501120, 674130273280, 1.19, 141037303.03
675916015616, 676083787776, 1.17, 143424524.18
677869530112, 678037302272, 1.19, 141009353.29
679823044608, 679990816768, 1.20, 139892514.83
681776559104, 681944331264, 1.22, 137321892.30
683730073600, 683897845760, 1.19, 140552329.99
685683588096, 685851360256, 1.17, 143063004.54
687637102592, 687804874752, 1.18, 141951931.94
689590617088, 689758389248, 1.17, 142909668.20
691544131584, 691711903744, 1.33, 125786029.10
693497646080, 693665418240, 1.22, 137634419.72
695451160576, 695618932736, 1.27, 131599354.03
697404675072, 697572447232, 1.16, 144482109.99
699358189568, 699525961728, 1.29, 130356336.81
701311704064, 701479476224, 1.17, 143465967.39
703265218560, 703432990720, 1.20, 139718232.93
705218733056, 705386505216, 1.19, 141259731.99
707172247552, 707340019712, 1.22, 137334993.09
709125762048, 709293534208, 1.19, 141123575.34
711079276544, 711247048704, 1.20, 140219475.77
713032791040, 713200563200, 1.17, 143279175.41
714986305536, 715154077696, 1.19, 141400627.69
716939820032, 717107592192, 1.22, 138015212.90
718893334528, 719061106688, 1.24, 135525737.49
720846849024, 721014621184, 1.18, 142284244.37
722800363520, 722968135680, 1.19, 141270160.08
724753878016, 724921650176, 1.20, 140225021.12
726707392512, 726875164672, 1.19, 140481639.02
728660907008, 728828679168, 1.22, 137959124.38
730614421504, 730782193664, 1.23, 136081027.77
732567936000, 732735708160, 1.18, 142219885.11
734521450496, 734689222656, 1.18, 141782378.63
736474964992, 736642737152, 1.17, 143290321.41
738428479488, 738596251648, 1.21, 138123368.93
740381993984, 740549766144, 1.22, 137097762.54
742335508480, 742503280640, 1.22, 137634924.68
744289022976, 744456795136, 1.22, 137724193.19
746242537472, 746410309632, 1.18, 142271516.08
748196051968, 748363824128, 1.21, 138435683.42
750149566464, 750317338624, 1.36, 123346763.76
752103080960, 752270853120, 1.20, 140057563.16
754056595456, 754224367616, 1.22, 136989119.71
756010109952, 756177882112, 1.18, 141597250.49
757963624448, 758131396608, 1.24, 135733024.88
759917138944, 760084911104, 1.23, 136118753.80
761870653440, 762038425600, 1.20, 139915486.19
763824167936, 763991940096, 1.32, 126732254.80
765777682432, 765945454592, 1.20, 140127011.46
767731196928, 767898969088, 1.20, 139418084.19
769684711424, 769852483584, 1.25, 134287132.47
771638225920, 771805998080, 1.24, 135284026.89
773591740416, 773759512576, 1.20, 139885031.16
775545254912, 775713027072, 1.21, 138727852.62
777498769408, 777666541568, 1.35, 124586342.83
779452283904, 779620056064, 1.27, 132601289.54
781405798400, 781573570560, 1.21, 138330095.55
783359312896, 783527085056, 1.17, 143732844.22
785312827392, 785480599552, 1.24, 135016954.79
787266341888, 787434114048, 1.28, 131234378.45
789219856384, 789387628544, 1.20, 139572234.66
791173370880, 791341143040, 1.22, 137402395.16
793126885376, 793294657536, 1.22, 137514308.53
795080399872, 795248172032, 1.30, 128945391.04
797033914368, 797201686528, 1.35, 123832618.18
798987428864, 799155201024, 1.22, 136985970.03
800940943360, 801108715520, 1.22, 138075068.36
802894457856, 803062230016, 1.28, 130877667.92
804847972352, 805015744512, 1.29, 130536103.49
806801486848, 806969259008, 1.22, 137305086.25
808755001344, 808922773504, 1.19, 140442514.53
810708515840, 810876288000, 1.24, 135443657.96
812662030336, 812829802496, 1.28, 131228576.70
814615544832, 814783316992, 1.26, 133035684.64
816569059328, 816736831488, 1.20, 139411864.93
818522573824, 818690345984, 1.24, 135082878.94
820476088320, 820643860480, 1.28, 131293415.91
822429602816, 822597374976, 1.21, 138966632.65
824383117312, 824550889472, 1.21, 138369398.37
826336631808, 826504403968, 1.23, 136309475.88
828290146304, 828457918464, 1.26, 133082138.38
830243660800, 830411432960, 1.22, 137273778.78
832197175296, 832364947456, 1.21, 138152890.83
834150689792, 834318461952, 1.37, 122216662.80
836104204288, 836271976448, 1.29, 129747183.26
838057718784, 838225490944, 1.22, 137337747.56
840011233280, 840179005440, 1.24, 134818436.77
841964747776, 842132519936, 1.34, 125254258.01
843918262272, 844086034432, 1.25, 133935832.11
845871776768, 846039548928, 1.24, 135702127.34
847825291264, 847993063424, 1.33, 126316083.00
849778805760, 849946577920, 1.26, 132737008.26
851732320256, 851900092416, 1.27, 131725779.34
853685834752, 853853606912, 1.23, 136045809.80
855639349248, 855807121408, 1.34, 125284988.94
857592863744, 857760635904, 1.23, 136781146.07
859546378240, 859714150400, 1.35, 124056418.95
861499892736, 861667664896, 1.23, 136344777.27
863453407232, 863621179392, 1.22, 137037928.08
865406921728, 865574693888, 1.22, 137258468.93
867360436224, 867528208384, 1.28, 131432397.26
869313950720, 869481722880, 1.24, 135411464.33
871267465216, 871435237376, 1.23, 136747952.94
873220979712, 873388751872, 1.39, 120510615.19
875174494208, 875342266368, 1.29, 130416653.86
877128008704, 877295780864, 1.23, 136593269.06
879081523200, 879249295360, 1.22, 137233571.55
881035037696, 881202809856, 1.28, 130694245.75
882988552192, 883156324352, 1.29, 129733896.87
884942066688, 885109838848, 1.24, 134971578.45
886895581184, 887063353344, 1.38, 121289460.89
888849095680, 889016867840, 1.31, 128187535.82
890802610176, 890970382336, 1.26, 132981609.23
892756124672, 892923896832, 1.24, 135360335.61
894709639168, 894877411328, 1.29, 130553436.05
896663153664, 896830925824, 1.32, 127262334.01
898616668160, 898784440320, 1.29, 129635865.58
900570182656, 900737954816, 1.25, 134171535.50
902523697152, 902691469312, 1.45, 115486421.90
904477211648, 904644983808, 1.23, 136864839.14
906430726144, 906598498304, 1.23, 135905559.43
908384240640, 908552012800, 1.34, 124830534.10
910337755136, 910505527296, 1.59, 105237629.35
912291269632, 912459041792, 1.86, 90381045.02
914244784128, 914412556288, 1.34, 125358752.75
916198298624, 916366070784, 1.32, 127313756.25
918151813120, 918319585280, 1.27, 131823880.52
920105327616, 920273099776, 1.25, 134056828.52
922058842112, 922226614272, 1.31, 128533147.87
924012356608, 924180128768, 1.26, 133607436.29
925965871104, 926133643264, 1.24, 135774167.35
927919385600, 928087157760, 1.28, 131118584.54
929872900096, 930040672256, 1.24, 134993471.63
931826414592, 931994186752, 1.22, 137434457.74
933779929088, 933947701248, 1.25, 133989229.47
935733443584, 935901215744, 1.26, 133082573.13
937686958080, 937854730240, 1.23, 135998796.85
939640472576, 939808244736, 1.25, 134361633.33
941593987072, 941761759232, 1.29, 129905596.40
943547501568, 943715273728, 1.36, 123727075.36
945501016064, 945668788224, 1.26, 133125351.23
947454530560, 947622302720, 1.31, 128247405.59
949408045056, 949575817216, 1.44, 116121957.15
951361559552, 951529331712, 1.26, 132797178.22
953315074048, 953482846208, 1.32, 127362107.85
955268588544, 955436360704, 1.27, 131673782.19
957222103040, 957389875200, 1.25, 134373195.47
959175617536, 959343389696, 1.32, 126835986.04
961129132032, 961296904192, 1.25, 133870680.89
963082646528, 963250418688, 1.23, 136202530.40
965036161024, 965203933184, 1.29, 129743476.04
966989675520, 967157447680, 1.25, 134438402.63
968943190016, 969110962176, 1.25, 134059599.12
970896704512, 971064476672, 1.30, 129105236.09
972850219008, 973017991168, 1.26, 132887925.07
974803733504, 974971505664, 1.26, 132939185.78
976757248000, 976925020160, 1.41, 119301031.62
978710762496, 978878534656, 1.32, 127242754.27
980664276992, 980832049152, 1.27, 132150834.08
982617791488, 982785563648, 1.32, 127396548.47
984571305984, 984739078144, 1.30, 128874885.40
986524820480, 986692592640, 1.29, 129590152.55
988478334976, 988646107136, 1.33, 126050049.18
990431849472, 990599621632, 1.31, 127719311.03
992385363968, 992553136128, 1.29, 130354448.94
994338878464, 994506650624, 1.32, 127109974.02
996292392960, 996460165120, 1.31, 127841863.27
998245907456, 998413679616, 1.28, 130585506.07
1000199421952, 1000367194112, 1.33, 126482327.30
1002152936448, 1002320708608, 1.33, 126439214.31
1004106450944, 1004274223104, 1.29, 130032690.17
1006059965440, 1006227737600, 1.28, 131324161.00
1008013479936, 1008181252096, 1.26, 133016382.23
1009966994432, 1010134766592, 1.34, 124970611.91
1011920508928, 1012088281088, 1.31, 128373721.38
1013874023424, 1014041795584, 1.31, 128433488.15
1015827537920, 1015995310080, 1.38, 121237722.88
1017781052416, 1017948824576, 1.30, 128678469.43
1019734566912, 1019902339072, 1.29, 129822712.56
1021688081408, 1021855853568, 1.32, 126724753.94
1023641595904, 1023809368064, 1.26, 133184802.93
1025595110400, 1025762882560, 1.43, 117484855.78
1027548624896, 1027716397056, 1.31, 128189506.67
1029502139392, 1029669911552, 1.27, 132129972.55
1031455653888, 1031623426048, 1.38, 121288889.58
1033409168384, 1033576940544, 1.32, 127431499.19
1035362682880, 1035530455040, 1.32, 126833696.18
1037316197376, 1037483969536, 1.33, 125675793.90
1039269711872, 1039437484032, 1.26, 132882050.89
1041223226368, 1041390998528, 1.34, 125229283.49
1043176740864, 1043344513024, 1.31, 127986231.33
1045130255360, 1045298027520, 1.32, 127465670.53
1047083769856, 1047251542016, 1.34, 125417221.01
1049037284352, 1049205056512, 1.27, 132271806.69
1050990798848, 1051158571008, 1.30, 129182856.90
1052944313344, 1053112085504, 1.30, 128998208.74
1054897827840, 1055065600000, 1.31, 128002421.44
1056851342336, 1057019114496, 1.46, 114997220.90
1058804856832, 1058972628992, 1.28, 130966089.20
1060758371328, 1060926143488, 1.31, 128534892.93
1062711885824, 1062879657984, 1.30, 129491787.80
1064665400320, 1064833172480, 1.42, 118116376.45
1066618914816, 1066786686976, 1.48, 113308700.41
1068572429312, 1068740201472, 1.30, 129475147.66
1070525943808, 1070693715968, 1.31, 128094620.19
1072479458304, 1072647230464, 1.28, 130641798.03
1074432972800, 1074600744960, 1.46, 114675542.02
1076386487296, 1076554259456, 1.39, 120976482.71
1078340001792, 1078507773952, 1.35, 124334793.61
1080293516288, 1080461288448, 1.32, 126832880.88
1082247030784, 1082414802944, 1.43, 117130452.53
1084200545280, 1084368317440, 1.33, 126399178.34
1086154059776, 1086321831936, 1.35, 124340491.16
1088107574272, 1088275346432, 1.31, 128458201.22
1090061088768, 1090228860928, 1.35, 124065110.18
1092014603264, 1092182375424, 1.36, 123443477.11
1093968117760, 1094135889920, 1.33, 126451224.25
1095921632256, 1096089404416, 1.32, 126720925.58
1097875146752, 1098042918912, 1.48, 113223655.36
1099828661248, 1099996433408, 1.36, 122968697.21
1101782175744, 1101949947904, 1.30, 129526467.07
1103735690240, 1103903462400, 1.40, 119775889.16
1105689204736, 1105856976896, 1.36, 123503212.84
1107642719232, 1107810491392, 1.34, 125181397.20
1109596233728, 1109764005888, 1.34, 125102599.08
1111549748224, 1111717520384, 1.44, 116796408.22
1113503262720, 1113671034880, 1.35, 124675145.24
1115456777216, 1115624549376, 1.31, 127844925.86
1117410291712, 1117578063872, 1.42, 118154543.45
1119363806208, 1119531578368, 1.30, 128742244.54
1121317320704, 1121485092864, 1.40, 120070797.77
1123270835200, 1123438607360, 1.52, 110277770.75
1125224349696, 1125392121856, 1.35, 124029971.71
1127177864192, 1127345636352, 1.47, 113910753.41
1129131378688, 1129299150848, 1.38, 121253545.93
1131084893184, 1131252665344, 1.32, 127332000.42
1133038407680, 1133206179840, 1.35, 124301866.18
1134991922176, 1135159694336, 1.35, 124255127.27
1136945436672, 1137113208832, 1.32, 127382664.89
1138898951168, 1139066723328, 1.39, 120272113.18
1140852465664, 1141020237824, 1.30, 128832884.18
1142805980160, 1142973752320, 1.42, 117829738.19
1144759494656, 1144927266816, 1.32, 126945036.85
1146713009152, 1146880781312, 1.38, 121136437.06
1148666523648, 1148834295808, 1.36, 123142394.15
1150620038144, 1150787810304, 1.36, 122961346.52
1152573552640, 1152741324800, 1.36, 123502494.15
1154527067136, 1154694839296, 1.35, 123841551.36
1156480581632, 1156648353792, 1.36, 122966112.08
1158434096128, 1158601868288, 1.42, 118507746.25
1160387610624, 1160555382784, 1.35, 124161777.56
1162341125120, 1162508897280, 1.43, 117473514.31
1164294639616, 1164462411776, 1.47, 113749501.92
1166248154112, 1166415926272, 1.35, 124172391.02
