2130706432, 2147483648, 2.6544, 6320606.41
2147483648, 2164260864, 2.6525, 6325115.29
2164260864, 2181038080, 2.6192, 6405331.35
2181038080, 2197815296, 2.6522, 6325849.29
2197815296, 2214592512, 2.6771, 6266919.32
2214592512, 2231369728, 2.6605, 6306031.21
2231369728, 2248146944, 2.6457, 6341368.22
2248146944, 2264924160, 2.652, 6326373.58
2264924160, 2281701376, 2.6771, 6266919.32
2281701376, 2298478592, 2.6688, 6286527.69
2298478592, 2315255808, 2.6493, 6332665.04
2315255808, 2332033024, 2.6523, 6325534.72
2332033024, 2348810240, 2.669, 6286003.40
2348810240, 2365587456, 2.6419, 6350385.97
2365587456, 2382364672, 2.6605, 6306031.21
2382364672, 2399141888, 2.6714, 6280341.09
2399141888, 2415919104, 2.6833, 6252448.97
2415919104, 2432696320, 2.6523, 6325429.86
2432696320, 2449473536, 2.6711, 6281075.10
2449473536, 2466250752, 2.9164, 5752697.65
2466250752, 2483027968, 2.8104, 5969648.03
2483027968, 2499805184, 2.669, 6286003.40
2499805184, 2516582400, 2.6439, 6345562.52
2516582400, 2533359616, 2.6357, 6365380.61
2533359616, 2550136832, 2.6855, 6247415.81
2550136832, 2566914048, 2.6587, 6310225.51
2566914048, 2583691264, 2.6677, 6289044.28
2583691264, 2600468480, 2.6785, 6263668.74
2600468480, 2617245696, 2.669, 6285898.55
2617245696, 2634022912, 2.66, 6307184.64
2634022912, 2650800128, 2.6694, 6284954.83
2650800128, 2667577344, 2.6773, 6266499.89
2667577344, 2684354560, 2.6689, 6286108.26
2684354560, 2701131776, 2.6523, 6325534.72
2701131776, 2717908992, 2.6524, 6325325.00
2717908992, 2734686208, 2.6522, 6325639.58
2734686208, 2751463424, 2.669, 6286003.40
2751463424, 2768240640, 2.6836, 6251819.83
2768240640, 2785017856, 2.669, 6286003.40
2785017856, 2801795072, 2.6939, 6227807.44
2801795072, 2818572288, 2.6606, 6305716.63
2818572288, 2835349504, 2.6607, 6305611.78
2835349504, 2852126720, 2.6689, 6286213.12
2852126720, 2868903936, 2.6603, 6306450.64
2868903936, 2885681152, 2.686, 6246157.52
2885681152, 2902458368, 2.6524, 6325325.00
2902458368, 2919235584, 2.6604, 6306345.78
2919235584, 2936012800, 2.6526, 6324800.72
2936012800, 2952790016, 2.6607, 6305506.92
2952790016, 2969567232, 2.6751, 6271637.91
2969567232, 2986344448, 2.6608, 6305297.20
2986344448, 3003121664, 2.6773, 6266395.03
3003121664, 3019898880, 2.6441, 6345143.09
3019898880, 3036676096, 2.6773, 6266604.75
3036676096, 3053453312, 2.6607, 6305506.92
3053453312, 3070230528, 2.6358, 6365170.89
3070230528, 3087007744, 2.6607, 6305716.63
3087007744, 3103784960, 2.6524, 6325220.15
3103784960, 3120562176, 2.6441, 6345038.23
3120562176, 3137339392, 2.6939, 6227807.44
3137339392, 3154116608, 2.669, 6285898.55
3154116608, 3170893824, 2.6587, 6310225.51
3170893824, 3187671040, 2.6691, 6285793.69
3187671040, 3204448256, 2.669, 6286003.40
3204448256, 3221225472, 2.6773, 6266604.75
3221225472, 3238002688, 2.6693, 6285374.26
3238002688, 3254779904, 2.6524, 6325220.15
3254779904, 3271557120, 2.6774, 6266290.18
3271557120, 3288334336, 2.6608, 6305402.06
3288334336, 3305111552, 2.6857, 6246891.52
3305111552, 3321888768, 2.6524, 6325220.15
3321888768, 3338665984, 2.7523, 6095686.86
3338665984, 3355443200, 2.6608, 6305402.06
3355443200, 3372220416, 2.6691, 6285793.69
3372220416, 3388997632, 2.6666, 6291560.86
3388997632, 3405774848, 2.6524, 6325325.00
3405774848, 3422552064, 2.6691, 6285793.69
3422552064, 3439329280, 2.6691, 6285688.83
3439329280, 3456106496, 2.6982, 6217845.96
3456106496, 3472883712, 2.6739, 6274573.93
3472883712, 3489660928, 2.6759, 6269750.48
3489660928, 3506438144, 2.7238, 6159545.14
3506438144, 3523215360, 2.6762, 6269121.33
3523215360, 3539992576, 2.682, 6255594.70
3539992576, 3556769792, 2.6821, 6255175.27
3556769792, 3573547008, 2.6676, 6289358.85
3573547008, 3590324224, 2.7152, 6179048.65
3590324224, 3607101440, 2.6596, 6308128.36
3607101440, 3623878656, 2.6762, 6269121.33
3623878656, 3640655872, 2.6986, 6217007.10
3640655872, 3657433088, 2.6821, 6255175.27
3657433088, 3674210304, 2.6592, 6309072.08
3674210304, 3690987520, 2.6822, 6255070.41
3690987520, 3707764736, 2.6676, 6289358.85
3707764736, 3724541952, 2.6406, 6353636.56
3724541952, 3741319168, 2.6682, 6287890.84
3741319168, 3758096384, 2.6738, 6274678.78
3758096384, 3774873600, 2.6676, 6289358.85
3774873600, 3791650816, 2.7072, 6197293.88
3791650816, 3808428032, 2.6757, 6270274.76
3808428032, 3825205248, 2.6741, 6274049.64
3825205248, 3841982464, 2.6842, 6250246.96
3841982464, 3858759680, 2.6822, 6254965.56
3858759680, 3875536896, 2.6676, 6289253.99
3875536896, 3892314112, 2.674, 6274259.35
3892314112, 3909091328, 2.6676, 6289149.13
3909091328, 3925868544, 2.6739, 6274573.93
3925868544, 3942645760, 2.6842, 6250456.68
3942645760, 3959422976, 2.6989, 6216273.10
3959422976, 3976200192, 2.7092, 6192575.28
3976200192, 3992977408, 2.6656, 6293867.72
3992977408, 4009754624, 2.6849, 6248778.96
4009754624, 4026531840, 2.6739, 6274469.07
4026531840, 4043309056, 2.7006, 6212393.37
4043309056, 4060086272, 2.666, 6293028.86
4060086272, 4076863488, 2.684, 6250876.11
4076863488, 4093640704, 2.6825, 6254336.41
4093640704, 4110417920, 2.6949, 6225500.57
4110417920, 4127195136, 2.6883, 6240914.64
4127195136, 4143972352, 2.6759, 6269645.62
4143972352, 4160749568, 2.6906, 6235462.04
4160749568, 4177526784, 2.6759, 6269855.33
4177526784, 4194304000, 2.6823, 6254755.84
4194304000, 4211081216, 2.6842, 6250351.82
4211081216, 4227858432, 2.674, 6274259.35
4227858432, 4244635648, 2.6593, 6308967.22
4244635648, 4261412864, 2.6823, 6254755.84
4261412864, 4278190080, 2.6681, 6287995.70
4278190080, 4294967296, 2.6489, 6333713.61
4294967296, 4311744512, 2.6759, 6269645.62
4311744512, 4328521728, 2.6656, 6293867.72
4328521728, 4345298944, 2.6507, 6329309.59
4345298944, 4362076160, 2.6824, 6254546.12
4362076160, 4378853376, 2.6594, 6308757.50
4378853376, 4395630592, 2.7071, 6197503.59
4395630592, 4412407808, 2.6843, 6250246.96
4412407808, 4429185024, 2.6323, 6373559.50
4429185024, 4445962240, 2.6426, 6348708.25
4445962240, 4462739456, 2.6736, 6275098.21
4462739456, 4479516672, 2.651, 6328575.59
4479516672, 4496293888, 2.6819, 6255804.42
4496293888, 4513071104, 2.6762, 6269016.47
4513071104, 4529848320, 2.6827, 6253916.98
4529848320, 4546625536, 2.7097, 6191526.71
4546625536, 4563402752, 2.6739, 6274364.21
4563402752, 4580179968, 2.6766, 6267967.90
4580179968, 4596957184, 2.6476, 6336754.48
4596957184, 4613734400, 2.6393, 6356572.57
4613734400, 4630511616, 2.606, 6437942.07
4630511616, 4647288832, 2.6476, 6336649.63
4647288832, 4664066048, 2.6331, 6371672.06
4664066048, 4680843264, 2.6312, 6376180.94
4680843264, 4697620480, 2.6477, 6336649.63
4697620480, 4714397696, 2.6476, 6336754.48
4714397696, 4731174912, 2.6558, 6317146.11
4731174912, 4747952128, 2.6311, 6376390.66
4747952128, 4764729344, 2.6393, 6356677.43
4764729344, 4781506560, 2.6166, 6411937.38
4781506560, 4798283776, 2.637, 6362234.88
4798283776, 4815060992, 2.5981, 6457550.44
4815060992, 4831838208, 2.606, 6437837.21
4831838208, 4848615424, 2.6165, 6412147.10
4848615424, 4865392640, 2.6393, 6356782.28
4865392640, 4882169856, 2.6227, 6396942.75
4882169856, 4898947072, 2.6476, 6336649.63
4898947072, 4915724288, 2.6474, 6337173.91
4915724288, 4932501504, 2.6316, 6375342.08
4932501504, 4949278720, 2.6393, 6356572.57
4949278720, 4966055936, 2.6143, 6417494.84
4966055936, 4982833152, 2.6227, 6397047.60
4982833152, 4999610368, 2.606, 6437837.21
4999610368, 5016387584, 2.6144, 6417285.12
5016387584, 5033164800, 2.6643, 6297118.31
5033164800, 5049942016, 2.6082, 6432489.47
5049942016, 5066719232, 2.6478, 6336125.34
5066719232, 5083496448, 2.6476, 6336649.63
5083496448, 5100273664, 2.7059, 6200334.75
5100273664, 5117050880, 2.9638, 5660737.54
5117050880, 5133828096, 2.7225, 6162376.29
5133828096, 5150605312, 2.6227, 6396942.75
5150605312, 5167382528, 2.656, 6316831.54
5167382528, 5184159744, 2.6479, 6336020.48
5184159744, 5200936960, 2.5894, 6479151.10
5200936960, 5217714176, 2.631, 6376705.23
5217714176, 5234491392, 2.6497, 6331616.46
5234491392, 5251268608, 2.6807, 6258530.71
5251268608, 5268045824, 2.656, 6316831.54
5268045824, 5284823040, 2.631, 6376810.09
5284823040, 5301600256, 2.5978, 6458284.44
5301600256, 5318377472, 2.6147, 6416446.26
5318377472, 5335154688, 2.6416, 6351224.83
5335154688, 5351931904, 2.6121, 6422947.43
5351931904, 5368709120, 2.656, 6316831.54
5368709120, 5385486336, 2.6226, 6397152.46
5385486336, 5402263552, 2.6727, 6277300.22
5402263552, 5419040768, 2.631, 6376810.09
5419040768, 5435817984, 2.625, 6391175.58
5435817984, 5452595200, 2.6138, 6418753.13
5452595200, 5469372416, 2.6482, 6335391.33
5469372416, 5486149632, 2.6139, 6418438.55
5486149632, 5502926848, 2.6314, 6375761.51
5502926848, 5519704064, 2.656, 6316831.54
5519704064, 5536481280, 2.6476, 6336754.48
5536481280, 5553258496, 2.6309, 6377019.80
5553258496, 5570035712, 2.6147, 6416551.12
5570035712, 5586812928, 2.6476, 6336649.63
5586812928, 5603590144, 2.6643, 6297118.31
5603590144, 5620367360, 2.6435, 6346611.10
5620367360, 5637144576, 2.6038, 6443499.52
5637144576, 5653921792, 2.6559, 6316831.54
5653921792, 5670699008, 2.623, 6396103.88
5670699008, 5687476224, 2.6291, 6381423.82
5687476224, 5704253440, 2.8818, 5821903.67
5704253440, 5721030656, 2.6454, 6341997.36
5721030656, 5737807872, 2.6686, 6286947.12
5737807872, 5754585088, 2.6681, 6288100.56
5754585088, 5771362304, 2.6363, 6364017.46
5771362304, 5788139520, 2.6603, 6306555.49
5788139520, 5804916736, 2.6768, 6267653.32
5804916736, 5821693952, 2.6285, 6382891.83
5821693952, 5838471168, 2.6514, 6327527.01
5838471168, 5855248384, 2.6208, 6401451.62
5855248384, 5872025600, 2.6159, 6413510.25
5872025600, 5888802816, 2.6617, 6303304.91
5888802816, 5905580032, 2.6764, 6268597.04
5905580032, 5922357248, 2.6436, 6346506.24
5922357248, 5939134464, 2.6534, 6322808.42
5939134464, 5955911680, 2.6846, 6249303.24
5955911680, 5972688896, 2.6518, 6326688.15
5972688896, 5989466112, 2.6535, 6322808.42
5989466112, 6006243328, 2.6348, 6367582.62
6006243328, 6023020544, 2.6343, 6368631.19
6023020544, 6039797760, 2.646, 6340529.36
6039797760, 6056574976, 2.6703, 6282857.68
6056574976, 6073352192, 2.6347, 6367687.48
6073352192, 6090129408, 2.6662, 6292504.58
6090129408, 6106906624, 2.6701, 6283486.82
6106906624, 6123683840, 2.6181, 6408162.51
6123683840, 6140461056, 2.6514, 6327736.73
6140461056, 6157238272, 2.6622, 6302046.62
6157238272, 6174015488, 2.6181, 6408162.51
6174015488, 6190792704, 2.6597, 6307918.64
6190792704, 6207569920, 2.6456, 6341577.93
6207569920, 6224347136, 2.6264, 6387820.13
6224347136, 6241124352, 2.6597, 6307918.64
6241124352, 6257901568, 2.6514, 6327841.59
6257901568, 6274678784, 2.6288, 6381948.11
6274678784, 6291456000, 2.6846, 6249303.24
6291456000, 6308233216, 2.668, 6288310.27
6308233216, 6325010432, 2.6871, 6243536.08
6325010432, 6341787648, 2.5848, 6490790.30
6341787648, 6358564864, 2.6431, 6347659.67
6358564864, 6375342080, 2.6622, 6301941.76
6375342080, 6392119296, 2.6597, 6308023.50
6392119296, 6408896512, 2.6595, 6308442.93
6408896512, 6425673728, 2.6202, 6403129.34
6425673728, 6442450944, 2.652, 6326163.87
6442450944, 6459228160, 2.643, 6347659.67
6459228160, 6476005376, 2.6847, 6249198.39
6476005376, 6492782592, 2.6456, 6341473.08
6492782592, 6509559808, 2.6264, 6387820.13
6509559808, 6526337024, 2.6514, 6327736.73
6526337024, 6543114240, 2.7054, 6201488.18
6543114240, 6559891456, 2.666, 6292924.01
6559891456, 6576668672, 2.6849, 6248674.10
6576668672, 6593445888, 2.6202, 6403024.49
6593445888, 6610223104, 2.6541, 6321340.42
6610223104, 6627000320, 2.6491, 6333189.32
6627000320, 6643777536, 2.6535, 6322703.56
6643777536, 6660554752, 2.6348, 6367582.62
6660554752, 6677331968, 2.6353, 6366429.18
6677331968, 6694109184, 2.6764, 6268597.04
6694109184, 6710886400, 2.6534, 6322913.28
6710886400, 6727663616, 2.6602, 6306765.21
6727663616, 6744440832, 2.5932, 6469713.92
6744440832, 6761218048, 2.6534, 6322913.28
6761218048, 6777995264, 2.6404, 6353951.13
6777995264, 6794772480, 2.6272, 6385932.70
6794772480, 6811549696, 2.7553, 6088975.97
6811549696, 6828326912, 3.0124, 5569301.71
6828326912, 6845104128, 2.6642, 6297328.03
6845104128, 6861881344, 2.621, 6400927.33
6861881344, 6878658560, 2.5956, 6463632.18
6878658560, 6895435776, 2.581, 6500227.48
6895435776, 6912212992, 2.5957, 6463527.32
6912212992, 6928990208, 2.5793, 6504526.64
6928990208, 6945767424, 2.5981, 6457445.58
6945767424, 6962544640, 2.5952, 6464575.90
6962544640, 6979321856, 2.6127, 6421479.42
6979321856, 6996099072, 2.5565, 6562617.75
6996099072, 7012876288, 2.554, 6568909.21
7012876288, 7029653504, 2.5837, 6493516.60
7029653504, 7046430720, 2.6267, 6387086.13
7046430720, 7063207936, 2.6041, 6442660.66
7063207936, 7079985152, 2.567, 6535669.35
7079985152, 7096762368, 2.5602, 6553180.57
7096762368, 7113539584, 2.6039, 6443080.09
7113539584, 7130316800, 2.6315, 6375551.80
7130316800, 7147094016, 2.596, 6462688.46
7147094016, 7163871232, 2.5874, 6484289.13
7163871232, 7180648448, 2.5565, 6562512.90
7180648448, 7197425664, 2.6285, 6382682.11
7197425664, 7214202880, 2.6064, 6436893.49
7214202880, 7230980096, 2.5877, 6483345.41
7230980096, 7247757312, 2.5957, 6463527.32
7247757312, 7264534528, 2.5837, 6493516.60
7264534528, 7281311744, 2.5518, 6574571.52
7281311744, 7298088960, 2.6063, 6437208.06
7298088960, 7314866176, 2.5815, 6499074.05
7314866176, 7331643392, 2.5454, 6591139.02
7331643392, 7348420608, 2.5858, 6488273.72
7348420608, 7365197824, 2.5975, 6459018.44
7365197824, 7381975040, 2.563, 6545945.40
7381975040, 7398752256, 2.6643, 6297118.31
7398752256, 7415529472, 2.5957, 6463527.32
7415529472, 7432306688, 2.5295, 6632662.63
7432306688, 7449083904, 2.5811, 6500017.77
7449083904, 7465861120, 2.5961, 6462583.60
7465861120, 7482638336, 2.5707, 6526337.02
7482638336, 7499415552, 2.592, 6472649.93
7499415552, 7516192768, 2.6267, 6387190.99
7516192768, 7532969984, 2.5977, 6458494.16
7532969984, 7549747200, 2.5734, 6519416.42
7549747200, 7566524416, 2.6264, 6387820.13
7566524416, 7583301632, 2.5736, 6518996.99
7583301632, 7600078848, 2.6285, 6382891.83
7600078848, 7616856064, 2.5627, 6546679.40
7616856064, 7633633280, 2.5981, 6457445.58
7633633280, 7650410496, 2.5707, 6526337.02
7650410496, 7667187712, 2.5791, 6505050.93
7667187712, 7683964928, 2.6313, 6375971.23
7683964928, 7700742144, 2.6377, 6360557.16
7700742144, 7717519360, 2.5956, 6463632.18
7717519360, 7734296576, 2.6393, 6356677.43
7734296576, 7751073792, 2.6041, 6442660.66
7751073792, 7767851008, 2.6459, 6340843.93
7767851008, 7784628224, 2.6564, 6315678.11
7784628224, 7801405440, 2.5956, 6463632.18
7801405440, 7818182656, 2.5976, 6458808.73
7818182656, 7834959872, 2.5711, 6525393.31
7834959872, 7851737088, 2.6487, 6334237.90
7851737088, 7868514304, 2.6128, 6421164.85
7868514304, 7885291520, 2.5945, 6466463.33
7885291520, 7902068736, 2.6063, 6437103.21
7902068736, 7918845952, 2.6275, 6385303.55
7918845952, 7935623168, 2.6208, 6401661.34
7935623168, 7952400384, 2.5318, 6626685.75
7952400384, 7969177600, 2.5861, 6487539.71
7969177600, 7985954816, 2.6041, 6442555.80
7985954816, 8002732032, 2.6069, 6435740.06
8002732032, 8019509248, 2.544, 6594809.04
8019509248, 8036286464, 2.5711, 6525288.45
8036286464, 8053063680, 2.6235, 6394950.45
8053063680, 8069840896, 2.525, 6644406.68
8069840896, 8086618112, 2.6236, 6394740.74
8086618112, 8103395328, 2.5608, 6551502.85
8103395328, 8120172544, 2.5868, 6485757.13
8120172544, 8136949760, 2.6824, 6254650.98
8136949760, 8153726976, 2.6265, 6387715.28
8153726976, 8170504192, 2.5737, 6518577.56
8170504192, 8187281408, 2.6353, 6366429.18
8187281408, 8204058624, 2.5962, 6462164.17
8204058624, 8220835840, 2.5799, 6503058.64
8220835840, 8237613056, 2.5961, 6462373.89
8237613056, 8254390272, 2.5456, 6590614.73
8254390272, 8271167488, 2.6606, 6305821.49
8271167488, 8287944704, 2.5627, 6546784.26
8287944704, 8304721920, 2.6067, 6436159.49
8304721920, 8321499136, 2.5612, 6550454.27
8321499136, 8338276352, 2.5624, 6547413.40
8338276352, 8355053568, 2.5902, 6477158.81
8355053568, 8371830784, 2.6357, 6365380.61
8371830784, 8388608000, 2.6149, 6416026.83
8388608000, 8405385216, 2.5134, 6675025.10
8405385216, 8422162432, 2.6186, 6407009.08
8422162432, 8438939648, 2.5945, 6466463.33
8438939648, 8455716864, 2.5292, 6633396.63
8455716864, 8472494080, 2.6212, 6400507.90
8472494080, 8489271296, 2.5631, 6545630.82
8489271296, 8506048512, 2.5542, 6568594.64
8506048512, 8522825728, 2.5652, 6540178.23
8522825728, 8539602944, 2.5797, 6503478.07
8539602944, 8556380160, 2.6351, 6366743.76
8556380160, 8573157376, 2.5797, 6503582.92
8573157376, 8589934592, 2.6208, 6401556.48
8589934592, 8606711808, 2.6048, 6440878.08
8606711808, 8623489024, 2.5631, 6545525.96
8623489024, 8640266240, 2.5935, 6468875.06
8640266240, 8657043456, 2.5714, 6524659.30
8657043456, 8673820672, 2.6125, 6421898.85
8673820672, 8690597888, 2.6379, 6360032.87
8690597888, 8707375104, 2.5705, 6526756.45
8707375104, 8724152320, 2.6128, 6421269.71
8724152320, 8740929536, 2.6712, 6280865.38
8740929536, 8757706752, 2.5575, 6559891.46
8757706752, 8774483968, 2.6103, 6427246.59
8774483968, 8791261184, 2.6525, 6325010.43
8791261184, 8808038400, 2.5957, 6463422.46
8808038400, 8824815616, 2.6127, 6421479.42
8824815616, 8841592832, 2.5989, 6455558.14
8841592832, 8858370048, 2.5688, 6531160.47
8858370048, 8875147264, 2.6042, 6442450.94
8875147264, 8891924480, 2.5714, 6524554.44
8891924480, 8908701696, 2.5659, 6538605.36
8908701696, 8925478912, 2.5705, 6526966.17
8925478912, 8942256128, 2.5764, 6511866.68
8942256128, 8959033344, 2.5344, 6619660.29
8959033344, 8975810560, 2.5622, 6547937.69
8975810560, 8992587776, 2.6346, 6368002.05
8992587776, 9009364992, 2.5432, 6597011.05
9009364992, 9026142208, 2.5457, 6590509.88
9026142208, 9042919424, 2.5347, 6619031.14
9042919424, 9059696640, 2.5452, 6591768.17
9059696640, 9076473856, 2.5992, 6454719.28
9076473856, 9093251072, 2.5766, 6511552.10
9093251072, 9110028288, 2.6035, 6444023.81
9110028288, 9115271168, 0.8099, 6584742.71
