/dev/sdb: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
22145925120, 22271754240, 2.09, 60137471.69
22271754240, 22397583360, 2.13, 59012588.63
22397583360, 22523412480, 2.15, 58568621.84
22523412480, 22649241600, 2.09, 60185882.55
22649241600, 22775070720, 2.13, 58948946.47
22775070720, 22900899840, 2.18, 57699320.38
22900899840, 23026728960, 2.09, 60182025.23
23026728960, 23152558080, 2.14, 58733553.28
23152558080, 23278387200, 2.20, 57237384.19
23278387200, 23404216320, 2.09, 60198955.04
23404216320, 23530045440, 2.13, 59012810.03
23530045440, 23655874560, 2.15, 58527812.65
23655874560, 23781703680, 2.09, 60187350.76
23781703680, 23907532800, 2.14, 58784562.40
23907532800, 24033361920, 2.15, 58564260.33
24033361920, 24159191040, 2.09, 60138966.28
24159191040, 24285020160, 2.14, 58794670.46
24285020160, 24410849280, 2.15, 58564042.27
24410849280, 24536678400, 2.09, 60177448.91
24536678400, 24662507520, 2.14, 58754286.48
24662507520, 24788336640, 2.14, 58793736.41
24788336640, 24914165760, 2.09, 60169938.35
24914165760, 25039994880, 2.15, 58517143.00
25039994880, 25165824000, 2.14, 58799176.25
25165824000, 25291653120, 2.09, 60178715.25
25291653120, 25417482240, 2.23, 56376316.67
25417482240, 25543311360, 2.09, 60158201.45
25543311360, 25669140480, 2.10, 59942662.73
25669140480, 25794969600, 2.21, 56811499.45
25794969600, 25920798720, 2.09, 60186343.16
25920798720, 26046627840, 2.09, 60138995.03
26046627840, 26172456960, 2.27, 55360337.47
26172456960, 26298286080, 2.18, 57652765.09
26298286080, 26424115200, 2.66, 47364757.49
26424115200, 26549944320, 2.21, 57006544.26
26549944320, 26675773440, 2.15, 58553332.16
26675773440, 26801602560, 2.39, 52655305.57
26801602560, 26927431680, 2.09, 60181622.27
26927431680, 27053260800, 2.13, 58971932.48
27053260800, 27179089920, 2.13, 59022913.70
27179089920, 27304919040, 2.09, 60189567.62
27304919040, 27430748160, 2.13, 59203395.17
27430748160, 27556577280, 2.17, 58107634.95
27556577280, 27682406400, 2.09, 60200337.48
27682406400, 27808235520, 2.13, 58981939.20
27808235520, 27934064640, 2.15, 58548019.44
27934064640, 28059893760, 2.10, 59947146.29
28059893760, 28185722880, 2.13, 59005061.63
28185722880, 28311552000, 2.16, 58348931.18
28311552000, 28437381120, 2.09, 60147992.91
28437381120, 28563210240, 2.15, 58558482.34
28563210240, 28689039360, 2.15, 58561398.45
28689039360, 28814868480, 2.09, 60190114.65
28814868480, 28940697600, 2.14, 58742245.18
28940697600, 29066526720, 2.14, 58757249.57
29066526720, 29192355840, 2.09, 60189711.57
29192355840, 29318184960, 2.13, 59006638.82
29318184960, 29444014080, 2.15, 58523892.73
29444014080, 29569843200, 2.09, 60198551.84
29569843200, 29695672320, 2.13, 59200888.28
29695672320, 29821501440, 2.23, 56384880.70
29821501440, 29947330560, 2.09, 60188991.79
29947330560, 30073159680, 2.13, 58955105.63
30073159680, 30198988800, 2.16, 58387513.35
30198988800, 30324817920, 2.09, 60147302.89
30324817920, 30450647040, 2.14, 58765097.69
30450647040, 30576476160, 2.18, 57686914.15
30576476160, 30702305280, 2.09, 60190028.28
30702305280, 30828134400, 2.13, 58982326.27
30828134400, 30953963520, 2.45, 51340153.44
30953963520, 31079792640, 2.39, 52713275.98
31079792640, 31205621760, 2.14, 58783656.13
31205621760, 31331450880, 2.79, 45089538.28
31331450880, 31457280000, 2.09, 60190460.16
31457280000, 31583109120, 2.68, 46931971.10
31583109120, 31708938240, 2.36, 53217010.45
31708938240, 31834767360, 2.09, 60137471.70
31834767360, 31960596480, 2.59, 48561878.33
31960596480, 32086425600, 2.45, 51443086.16
32086425600, 32212254720, 2.60, 48400059.70
32212254720, 32338083840, 2.56, 49068430.33
32338083840, 32463912960, 2.09, 60180442.15
32463912960, 32589742080, 2.74, 45933329.59
32589742080, 32715571200, 2.31, 54529574.58
32715571200, 32841400320, 2.13, 59001575.51
32841400320, 32967229440, 2.85, 44200476.19
32967229440, 33093058560, 2.09, 60189999.49
33093058560, 33218887680, 2.79, 45084578.51
33218887680, 33344716800, 2.37, 53028351.80
33344716800, 33470545920, 2.09, 60187379.55
33470545920, 33596375040, 2.25, 55968355.40
33596375040, 33722204160, 2.09, 60137414.21
33722204160, 33848033280, 2.13, 59019259.37
33848033280, 33973862400, 2.15, 58561316.68
33973862400, 34099691520, 2.09, 60186746.20
34099691520, 34225520640, 2.13, 58973922.50
34225520640, 34351349760, 2.14, 58802995.74
34351349760, 34477178880, 2.09, 60178082.07
34477178880, 34603008000, 2.19, 57404633.64
34603008000, 34728837120, 2.13, 59035042.66
34728837120, 34854666240, 2.09, 60179089.40
34854666240, 34980495360, 2.17, 58105783.47
34980495360, 35106324480, 2.17, 57856512.27
35106324480, 35232153600, 2.09, 60186026.49
35232153600, 35357982720, 2.12, 59244259.63
35357982720, 35483811840, 2.22, 56807652.18
35483811840, 35609640960, 2.09, 60149085.50
35609640960, 35735470080, 2.12, 59241526.14
35735470080, 35861299200, 2.21, 57020597.44
35861299200, 35987128320, 2.09, 60190805.66
35987128320, 36112957440, 2.14, 58740215.92
36112957440, 36238786560, 2.20, 57203505.06
36238786560, 36364615680, 2.09, 60180442.15
36364615680, 36490444800, 2.15, 58509360.96
36490444800, 36616273920, 2.24, 56164712.88
36616273920, 36742103040, 2.11, 59500875.75
36742103040, 36867932160, 2.16, 58373726.21
36867932160, 36993761280, 2.19, 57458396.82
36993761280, 37119590400, 2.12, 59484223.78
37119590400, 37245419520, 2.15, 58557147.02
37245419520, 37371248640, 2.24, 56212234.72
37371248640, 37497077760, 2.12, 59489454.65
37497077760, 37622906880, 2.16, 58336866.12
37622906880, 37748736000, 2.20, 57241940.90
37748736000, 37874565120, 2.12, 59292248.32
37874565120, 38000394240, 2.17, 58101141.85
38000394240, 38126223360, 2.18, 57691040.16
38126223360, 38252052480, 2.11, 59526631.53
38252052480, 38377881600, 2.15, 58554313.07
38377881600, 38503710720, 2.19, 57457740.89
38503710720, 38629539840, 2.12, 59486304.77
38629539840, 38755368960, 2.16, 58142943.09
38755368960, 38881198080, 2.19, 57463959.76
38881198080, 39007027200, 2.12, 59486529.75
39007027200, 39132856320, 2.16, 58377896.88
39132856320, 39258685440, 2.19, 57456875.08
39258685440, 39384514560, 2.12, 59479134.41
39384514560, 39510343680, 2.16, 58324616.80
39510343680, 39636172800, 2.20, 57289112.85
39636172800, 39762001920, 2.12, 59486867.22
39762001920, 39887831040, 2.15, 58551043.48
39887831040, 40013660160, 2.20, 57288669.44
40013660160, 40139489280, 2.12, 59488667.14
40139489280, 40265318400, 2.15, 58564805.48
40265318400, 40391147520, 2.18, 57666821.57
40391147520, 40516976640, 2.11, 59523871.92
40516976640, 40642805760, 2.17, 58111955.54
40642805760, 40768634880, 2.20, 57240795.15
40768634880, 40894464000, 2.12, 59487260.95
40894464000, 41020293120, 2.16, 58127955.39
41020293120, 41146122240, 2.19, 57480471.22
41146122240, 41271951360, 2.12, 59488217.15
41271951360, 41397780480, 2.16, 58377192.70
41397780480, 41523609600, 2.19, 57444887.58
41523609600, 41649438720, 2.12, 59488864.02
41649438720, 41775267840, 2.16, 58340003.64
41775267840, 41901096960, 2.17, 57935336.47
41901096960, 42026926080, 2.12, 59487401.57
42026926080, 42152755200, 2.15, 58563415.37
42152755200, 42278584320, 2.19, 57493445.53
42278584320, 42404413440, 2.12, 59489201.52
42404413440, 42530242560, 2.16, 58326238.92
42530242560, 42656071680, 2.18, 57677156.93
42656071680, 42781900800, 2.11, 59528039.59
42781900800, 42907729920, 2.17, 58115176.28
42907729920, 43033559040, 2.20, 57239258.86
43033559040, 43159388160, 2.11, 59526462.57
43159388160, 43285217280, 2.16, 58341031.51
43285217280, 43411046400, 2.19, 57414482.25
43411046400, 43536875520, 2.12, 59480090.36
43536875520, 43662704640, 2.16, 58155922.56
43662704640, 43788533760, 2.18, 57682788.74
43788533760, 43914362880, 2.12, 59476941.48
43914362880, 44040192000, 2.16, 58341707.77
44040192000, 44166021120, 2.20, 57066188.71
44166021120, 44291850240, 2.12, 59469745.27
44291850240, 44417679360, 2.23, 56392385.83
44417679360, 44543508480, 2.11, 59518156.40
44543508480, 44669337600, 2.16, 58334756.59
44669337600, 44795166720, 2.26, 55565102.77
44795166720, 44920995840, 2.12, 59481693.05
44920995840, 45046824960, 2.16, 58371343.24
45046824960, 45172654080, 2.25, 55978738.34
45172654080, 45298483200, 2.12, 59481664.93
45298483200, 45424312320, 2.16, 58148746.86
45424312320, 45550141440, 2.23, 56387306.38
45550141440, 45675970560, 2.12, 59480090.36
45675970560, 45801799680, 2.12, 59481693.05
45801799680, 45927628800, 2.27, 55399847.66
45927628800, 46053457920, 2.12, 59479668.62
46053457920, 46179287040, 2.12, 59482396.01
46179287040, 46305116160, 2.27, 55395116.15
46305116160, 46430945280, 2.12, 59481524.34
46430945280, 46556774400, 2.12, 59457746.10
46556774400, 46682603520, 2.26, 55787535.04
46682603520, 46808432640, 2.11, 59516467.30
46808432640, 46934261760, 2.12, 59483239.58
46934261760, 47060090880, 2.23, 56397365.08
47060090880, 47185920000, 2.12, 59476519.78
47185920000, 47311749120, 2.11, 59521703.84
47311749120, 47437578240, 2.32, 54177374.77
47437578240, 47563407360, 2.12, 59466738.00
47563407360, 47689236480, 2.20, 57249519.65
47689236480, 47815065600, 2.18, 57694611.21
47815065600, 47940894720, 2.12, 59487373.44
47940894720, 48066723840, 2.17, 58082931.36
48066723840, 48192552960, 2.86, 43979987.80
48192552960, 48318382080, 2.12, 59487907.79
48318382080, 48444211200, 2.69, 46793324.01
48444211200, 48570040320, 2.43, 51793466.81
48570040320, 48695869440, 2.12, 59464180.65
48695869440, 48821698560, 2.63, 47795413.08
48821698560, 48947527680, 2.45, 51277220.45
48947527680, 49073356800, 2.16, 58133917.31
49073356800, 49199185920, 2.99, 42111936.94
49199185920, 49325015040, 2.12, 59487064.08
49325015040, 49450844160, 2.81, 44734375.57
49450844160, 49576673280, 2.46, 51071966.80
49576673280, 49702502400, 2.15, 58541672.68
49702502400, 49828331520, 2.78, 45257242.99
49828331520, 49954160640, 2.11, 59529306.90
49954160640, 50079989760, 2.73, 46084162.88
50079989760, 50205818880, 2.42, 52081222.94
50205818880, 50331648000, 2.18, 57689876.35
50331648000, 50457477120, 2.69, 46758373.13
50457477120, 50583306240, 2.13, 59035652.01
50583306240, 50709135360, 2.23, 56359070.21
50709135360, 50834964480, 2.22, 56631264.56
50834964480, 50960793600, 2.13, 58991866.35
50960793600, 51086622720, 2.17, 57915123.81
51086622720, 51212451840, 2.20, 57221532.51
51212451840, 51338280960, 2.13, 59035014.95
51338280960, 51464110080, 2.18, 57700061.22
51464110080, 51589939200, 2.19, 57438410.65
51589939200, 51715768320, 2.13, 59037701.73
51715768320, 51841597440, 2.17, 57866756.07
51841597440, 51967426560, 2.20, 57272294.05
51967426560, 52093255680, 2.13, 58986252.54
52093255680, 52219084800, 2.17, 57909313.28
52219084800, 52344913920, 2.19, 57447431.55
52344913920, 52470743040, 2.13, 59026568.48
52470743040, 52596572160, 2.17, 57881236.61
52596572160, 52722401280, 2.19, 57482650.70
52722401280, 52848230400, 2.13, 58986556.71
52848230400, 52974059520, 2.27, 55384241.60
52974059520, 53099888640, 2.13, 59029282.16
53099888640, 53225717760, 2.18, 57653240.57
53225717760, 53351546880, 2.20, 57271824.82
53351546880, 53477376000, 2.13, 58990096.37
53477376000, 53603205120, 2.18, 57695140.29
53603205120, 53729034240, 2.21, 57006440.96
53729034240, 53854863360, 2.13, 59038283.43
53854863360, 53980692480, 2.24, 56151103.44
53980692480, 54106521600, 2.23, 56414356.78
54106521600, 54232350720, 2.13, 59001077.53
54232350720, 54358179840, 2.21, 56817245.69
54358179840, 54484008960, 2.18, 57706015.08
54484008960, 54609838080, 2.13, 58990151.68
54609838080, 54735667200, 2.21, 56828279.66
54735667200, 54861496320, 2.20, 57232776.15
54861496320, 54987325440, 2.13, 59027620.70
54987325440, 55113154560, 2.17, 57879319.65
55113154560, 55238983680, 2.21, 57044224.43
55238983680, 55364812800, 2.13, 59000800.88
55364812800, 55490641920, 2.16, 58136845.01
55490641920, 55616471040, 2.20, 57258559.49
55616471040, 55742300160, 2.13, 59000717.88
55742300160, 55868129280, 2.18, 57681149.32
55868129280, 55993958400, 2.19, 57450579.05
55993958400, 56119787520, 2.13, 59031663.77
56119787520, 56245616640, 2.17, 57875166.68
56245616640, 56371445760, 2.21, 57053328.89
56371445760, 56497274880, 2.13, 58989404.99
56497274880, 56623104000, 2.18, 57694082.13
56623104000, 56748933120, 2.21, 57002076.60
56748933120, 56874762240, 2.13, 59045763.49
56874762240, 57000591360, 2.17, 57913417.85
57000591360, 57126420480, 2.21, 57008842.94
57126420480, 57252249600, 2.13, 59037701.72
57252249600, 57378078720, 2.17, 57865079.56
57378078720, 57503907840, 2.21, 56837263.96
57503907840, 57629736960, 2.13, 58953089.26
57629736960, 57755566080, 2.25, 55987480.93
57755566080, 57881395200, 2.22, 56804087.50
57881395200, 58007224320, 2.13, 59026956.13
58007224320, 58133053440, 2.23, 56366492.72
58133053440, 58258882560, 2.20, 57258898.22
58258882560, 58384711680, 2.13, 59040915.08
58384711680, 58510540800, 2.17, 57877109.98
58510540800, 58636369920, 2.18, 57696515.95
58636369920, 58762199040, 2.13, 58998394.09
58762199040, 58888028160, 2.18, 57686120.76
58888028160, 59013857280, 2.18, 57668803.76
59013857280, 59139686400, 2.13, 59033076.20
59139686400, 59265515520, 2.22, 56583744.35
59265515520, 59391344640, 2.13, 59039225.26
59391344640, 59517173760, 2.18, 57645977.10
59517173760, 59643002880, 2.20, 57268488.37
59643002880, 59768832000, 2.13, 59041386.04
59768832000, 59894661120, 2.17, 58091807.22
59894661120, 60020490240, 2.18, 57703950.93
60020490240, 60146319360, 2.13, 58991672.75
60146319360, 60272148480, 2.22, 56613224.99
60272148480, 60397977600, 2.20, 57223093.86
60397977600, 60523806720, 2.13, 59040859.68
60523806720, 60649635840, 2.19, 57437466.76
60649635840, 60775464960, 2.21, 57042336.66
60775464960, 60901294080, 2.14, 58772783.19
60901294080, 61027123200, 2.17, 57903397.34
61027123200, 61152952320, 2.25, 55996026.89
61152952320, 61278781440, 2.13, 59002073.50
61278781440, 61404610560, 2.17, 57905902.13
61404610560, 61530439680, 2.20, 57230121.00
61530439680, 61656268800, 2.13, 59031109.89
61656268800, 61782097920, 2.18, 57658312.88
61782097920, 61907927040, 2.20, 57265908.09
61907927040, 62033756160, 2.21, 57038302.92
62033756160, 62159585280, 2.26, 55605569.35
62159585280, 62285414400, 2.29, 54841100.04
62285414400, 62411243520, 2.22, 56641436.01
62411243520, 62537072640, 2.26, 55639845.01
62537072640, 62662901760, 2.30, 54808684.42
62662901760, 62788730880, 2.22, 56635750.76
62788730880, 62914560000, 2.34, 53677495.10
62914560000, 63040389120, 2.22, 56640747.59
63040389120, 63166218240, 2.25, 55851520.83
63166218240, 63292047360, 2.28, 55204820.40
63292047360, 63417876480, 2.22, 56683409.48
63417876480, 63543705600, 2.25, 55812775.06
63543705600, 63669534720, 2.29, 54834384.44
63669534720, 63795363840, 2.22, 56648244.49
63795363840, 63921192960, 2.26, 55600114.71
63921192960, 64047022080, 2.31, 54454201.33
64047022080, 64172851200, 2.22, 56637152.84
64172851200, 64298680320, 2.25, 55848075.13
64298680320, 64424509440, 2.31, 54403440.89
64424509440, 64550338560, 2.22, 56640390.64
64550338560, 64676167680, 2.25, 55809977.74
64676167680, 64801996800, 2.27, 55444470.98
64801996800, 64927825920, 2.22, 56637586.23
64927825920, 65053655040, 2.75, 45805030.03
65053655040, 65179484160, 2.47, 51011860.55
65179484160, 65305313280, 2.72, 46251047.58
65305313280, 65431142400, 2.58, 48825062.80
65431142400, 65556971520, 2.22, 56641002.55
65556971520, 65682800640, 2.72, 46254141.88
65682800640, 65808629760, 2.57, 48986708.13
65808629760, 65934458880, 2.78, 45302279.53
65934458880, 66060288000, 2.56, 49117790.22
66060288000, 66186117120, 2.22, 56639498.30
66186117120, 66311946240, 2.69, 46819649.88
66311946240, 66437775360, 2.61, 48210667.88
66437775360, 66563604480, 2.86, 43983216.15
66563604480, 66689433600, 2.43, 51815861.54
66689433600, 66815262720, 2.79, 45036991.22
66815262720, 66941091840, 2.40, 52351298.26
66941091840, 67066920960, 2.22, 56675265.08
67066920960, 67192750080, 2.75, 45808448.50
67192750080, 67318579200, 2.46, 51142003.27
67318579200, 67444408320, 2.34, 53852065.21
67444408320, 67570237440, 2.30, 54807753.37
67570237440, 67696066560, 2.22, 56670798.14
67696066560, 67821895680, 2.37, 53085108.90
67821895680, 67947724800, 2.22, 56674958.75
67947724800, 68073553920, 2.25, 55806537.17
68073553920, 68199383040, 2.28, 55245588.40
68199383040, 68325212160, 2.22, 56638886.43
68325212160, 68451041280, 2.25, 55810398.56
68451041280, 68576870400, 2.29, 54850112.50
68576870400, 68702699520, 2.22, 56641206.53
68702699520, 68828528640, 2.25, 55845844.33
68828528640, 68954357760, 2.30, 54809591.64
68954357760, 69080186880, 2.22, 56669751.71
69080186880, 69206016000, 2.35, 53645502.35
69206016000, 69331845120, 2.22, 56674626.91
69331845120, 69457674240, 2.25, 55808641.06
69457674240, 69583503360, 2.30, 54805867.49
69583503360, 69709332480, 2.22, 56685886.45
69709332480, 69835161600, 2.27, 55400628.20
69835161600, 69960990720, 2.29, 54841123.94
69960990720, 70086819840, 2.22, 56643016.85
70086819840, 70212648960, 2.27, 55442858.61
70212648960, 70338478080, 2.31, 54414757.26
70338478080, 70464307200, 2.22, 56677741.34
70464307200, 70590136320, 2.26, 55605815.07
70590136320, 70715965440, 2.30, 54610394.23
70715965440, 70841794560, 2.22, 56671002.33
70841794560, 70967623680, 2.37, 53079667.30
70967623680, 71093452800, 2.22, 56675571.41
71093452800, 71219281920, 2.25, 55812354.21
71219281920, 71345111040, 2.29, 55001879.60
71345111040, 71470940160, 2.22, 56642659.88
71470940160, 71596769280, 2.25, 55848818.77
71596769280, 71722598400, 2.30, 54613546.67
71722598400, 71848427520, 2.22, 56639727.76
71848427520, 71974256640, 2.25, 55845968.26
71974256640, 72100085760, 2.29, 55008972.96
72100085760, 72225914880, 2.22, 56683435.02
72225914880, 72351744000, 2.27, 55402774.79
72351744000, 72477573120, 2.28, 55241562.25
72477573120, 72603402240, 2.22, 56638784.45
72603402240, 72729231360, 2.25, 55848199.07
72729231360, 72855060480, 2.29, 55007506.04
72855060480, 72980889600, 2.22, 56635444.86
72980889600, 73106718720, 2.34, 53866589.04
73106718720, 73232547840, 2.22, 56614600.49
73232547840, 73358376960, 2.25, 55838731.75
73358376960, 73484206080, 2.30, 54611128.98
73484206080, 73610035200, 2.22, 56645694.31
73610035200, 73735864320, 2.25, 55844580.29
73735864320, 73861693440, 2.31, 54416545.72
73861693440, 73987522560, 2.22, 56684686.25
73987522560, 74113351680, 2.26, 55604389.87
74113351680, 74239180800, 2.31, 54449865.57
74239180800, 74365009920, 2.22, 56634654.64
74365009920, 74490839040, 2.32, 54255491.99
74490839040, 74616668160, 2.22, 56641461.50
74616668160, 74742497280, 2.26, 55611418.30
74742497280, 74868326400, 2.29, 55040590.70
74868326400, 74994155520, 2.22, 56641920.44
74994155520, 75119984640, 2.26, 55640312.47
75119984640, 75245813760, 2.29, 55006231.58
75245813760, 75371642880, 2.22, 56674448.21
75371642880, 75497472000, 2.31, 54416710.46
75497472000, 75623301120, 2.22, 56683715.90
75623301120, 75749130240, 2.25, 55812156.16
75749130240, 75874959360, 2.27, 55410508.74
75874959360, 76000788480, 2.22, 56675111.92
76000788480, 76126617600, 2.25, 55812626.53
76126617600, 76252446720, 2.28, 55241246.97
