/dev/sda: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
34225520640, 34351349760, 2.00, 62761234.31
34351349760, 34477178880, 1.84, 68294010.95
34477178880, 34603008000, 1.93, 65270498.65
34603008000, 34728837120, 1.95, 64533942.49
34728837120, 34854666240, 1.92, 65524567.33
34854666240, 34980495360, 1.86, 67550300.71
34980495360, 35106324480, 1.98, 63547396.75
35106324480, 35232153600, 1.87, 67264451.16
35232153600, 35357982720, 1.87, 67119030.30
35357982720, 35483811840, 1.98, 63502497.87
35483811840, 35609640960, 1.86, 67641263.88
35609640960, 35735470080, 1.90, 66093248.70
35735470080, 35861299200, 1.99, 63152011.56
35861299200, 35987128320, 1.94, 65013689.50
35987128320, 36112957440, 1.85, 68128502.42
36112957440, 36238786560, 2.08, 60585939.42
36238786560, 36364615680, 1.86, 67665089.08
36364615680, 36490444800, 1.90, 66255493.24
36490444800, 36616273920, 2.02, 62322033.27
36616273920, 36742103040, 1.88, 66919348.41
36742103040, 36867932160, 1.92, 65592915.52
36867932160, 36993761280, 1.99, 63141807.37
36993761280, 37119590400, 1.89, 66677893.65
37119590400, 37245419520, 1.86, 67743922.63
37245419520, 37371248640, 2.02, 62137959.78
37371248640, 37497077760, 1.84, 68302648.58
37497077760, 37622906880, 1.93, 65273850.69
37622906880, 37748736000, 1.98, 63447583.15
37748736000, 37874565120, 1.93, 65255537.14
37874565120, 38000394240, 1.86, 67695012.55
38000394240, 38126223360, 2.03, 62113298.45
38126223360, 38252052480, 1.87, 67245686.55
38252052480, 38377881600, 1.87, 67136757.09
38377881600, 38503710720, 2.18, 57661404.26
38503710720, 38629539840, 1.86, 67646791.29
38629539840, 38755368960, 1.91, 66023646.53
38755368960, 38881198080, 1.95, 64524808.86
38881198080, 39007027200, 1.93, 65264472.60
39007027200, 39132856320, 1.86, 67827436.92
39132856320, 39258685440, 2.05, 61361919.35
39258685440, 39384514560, 1.85, 67880529.86
39384514560, 39510343680, 1.92, 65577429.91
39510343680, 39636172800, 2.00, 62920285.75
39636172800, 39762001920, 1.88, 66930703.39
39762001920, 39887831040, 1.88, 67042286.54
39887831040, 40013660160, 2.80, 44869103.82
40013660160, 40139489280, 1.94, 64738968.88
40139489280, 40265318400, 2.16, 58126800.74
40265318400, 40391147520, 2.55, 49306506.56
40391147520, 40516976640, 1.85, 67996627.98
40516976640, 40642805760, 3.24, 38890883.47
40642805760, 40768634880, 2.27, 55316578.96
40768634880, 40894464000, 1.92, 65567041.90
40894464000, 41020293120, 2.47, 50964442.91
41020293120, 41146122240, 1.94, 64863681.18
41146122240, 41271951360, 2.01, 62726287.05
41271951360, 41397780480, 3.08, 40802408.67
41397780480, 41523609600, 1.94, 64922549.53
41523609600, 41649438720, 3.04, 41355937.33
41649438720, 41775267840, 2.01, 62629158.92
41775267840, 41901096960, 2.05, 61521317.49
41901096960, 42026926080, 2.43, 51789309.92
42026926080, 42152755200, 1.85, 68068576.47
42152755200, 42278584320, 2.28, 55194843.59
42278584320, 42404413440, 3.11, 40424818.56
42404413440, 42530242560, 1.90, 66106547.71
42530242560, 42656071680, 2.02, 62437878.02
42656071680, 42781900800, 1.88, 66781332.72
42781900800, 42907729920, 1.88, 66949720.05
42907729920, 43033559040, 1.98, 63513203.71
43033559040, 43159388160, 1.89, 66608536.20
43159388160, 43285217280, 1.87, 67245830.31
43285217280, 43411046400, 2.04, 61566771.03
43411046400, 43536875520, 1.84, 68225691.27
43536875520, 43662704640, 1.93, 65182790.75
43662704640, 43788533760, 1.99, 63347380.98
43788533760, 43914362880, 1.92, 65367168.86
43914362880, 44040192000, 1.86, 67489577.20
44040192000, 44166021120, 1.99, 63336699.10
44166021120, 44291850240, 1.87, 67138118.31
44291850240, 44417679360, 1.88, 66939783.03
44417679360, 44543508480, 2.02, 62373779.33
44543508480, 44669337600, 1.86, 67494645.39
44669337600, 44795166720, 1.90, 66077421.87
44795166720, 44920995840, 1.97, 63886789.16
44920995840, 45046824960, 1.92, 65429132.42
45046824960, 45172654080, 1.87, 67164709.22
45172654080, 45298483200, 2.05, 61395662.03
45298483200, 45424312320, 1.85, 67963647.32
45424312320, 45550141440, 1.91, 65712705.57
45550141440, 45675970560, 2.01, 62742363.59
45675970560, 45801799680, 1.89, 66431966.55
45801799680, 45927628800, 1.88, 67013651.00
45927628800, 46053457920, 2.02, 62406446.71
46053457920, 46179287040, 1.91, 66009445.87
46179287040, 46305116160, 1.86, 67591630.46
46305116160, 46430945280, 2.35, 53623578.01
46430945280, 46556774400, 1.85, 68178262.78
46556774400, 46682603520, 1.93, 65201908.14
46682603520, 46808432640, 1.95, 64472109.45
46808432640, 46934261760, 1.92, 65435529.20
46934261760, 47060090880, 1.86, 67643045.63
47060090880, 47185920000, 1.99, 63125367.16
47185920000, 47311749120, 1.87, 67210306.76
47311749120, 47437578240, 1.88, 66844800.31
47437578240, 47563407360, 2.01, 62682103.42
47563407360, 47689236480, 1.89, 66638061.66
47689236480, 47815065600, 1.90, 66176533.69
47815065600, 47940894720, 1.99, 63160316.79
47940894720, 48066723840, 1.97, 63929212.50
48066723840, 48192552960, 1.85, 68077009.85
48192552960, 48318382080, 2.10, 60003175.91
48318382080, 48444211200, 1.86, 67584660.00
48444211200, 48570040320, 1.93, 65285026.68
48570040320, 48695869440, 1.97, 63837037.11
48695869440, 48821698560, 1.90, 66263762.48
48821698560, 48947527680, 1.88, 67051467.95
48947527680, 49073356800, 1.99, 63095328.12
49073356800, 49199185920, 1.89, 66694009.47
49199185920, 49325015040, 1.86, 67502538.80
49325015040, 49450844160, 2.09, 60196363.12
49450844160, 49576673280, 1.85, 68150346.69
49576673280, 49702502400, 1.93, 65186403.95
49702502400, 49828331520, 1.98, 63505254.12
49828331520, 49954160640, 1.92, 65388773.09
49954160640, 50079989760, 1.85, 67871010.20
50079989760, 50205818880, 2.25, 55827261.27
50205818880, 50331648000, 1.87, 67452855.57
50331648000, 50457477120, 1.89, 66731891.10
50457477120, 50583306240, 1.99, 63296554.71
50583306240, 50709135360, 1.88, 66876063.97
50709135360, 50834964480, 1.89, 66465759.04
50834964480, 50960793600, 2.00, 62988571.58
50960793600, 51086622720, 1.93, 65163279.62
51086622720, 51212451840, 1.84, 68227318.99
51212451840, 51338280960, 2.09, 60320304.35
51338280960, 51464110080, 1.84, 68236938.87
51464110080, 51589939200, 1.95, 64511510.18
51589939200, 51715768320, 1.98, 63415894.35
51715768320, 51841597440, 1.91, 66042324.49
51841597440, 51967426560, 1.87, 67212245.40
51967426560, 52093255680, 2.05, 61509107.64
52093255680, 52219084800, 1.89, 66591122.46
52219084800, 52344913920, 1.87, 67171808.46
52344913920, 52470743040, 2.04, 61804884.21
52470743040, 52596572160, 1.88, 66992957.25
52596572160, 52722401280, 1.93, 65073604.58
52722401280, 52848230400, 1.99, 63351686.63
52848230400, 52974059520, 1.94, 64786267.67
52974059520, 53099888640, 1.85, 67939281.31
53099888640, 53225717760, 2.39, 52723237.31
53225717760, 53351546880, 1.86, 67492256.01
53351546880, 53477376000, 1.96, 64307853.96
53477376000, 53603205120, 1.92, 65376304.76
53603205120, 53729034240, 1.89, 66703732.22
53729034240, 53854863360, 1.90, 66290049.31
53854863360, 53980692480, 1.95, 64422233.53
53980692480, 54106521600, 1.91, 65910799.01
54106521600, 54232350720, 1.86, 67773988.89
54232350720, 54358179840, 2.08, 60436802.20
54358179840, 54484008960, 1.87, 67446347.54
54484008960, 54609838080, 1.96, 64207015.12
54609838080, 54735667200, 1.96, 64158529.73
54735667200, 54861496320, 1.93, 65310745.96
54861496320, 54987325440, 1.86, 67552367.81
54987325440, 55113154560, 2.01, 62707093.59
55113154560, 55238983680, 1.89, 66712467.41
55238983680, 55364812800, 1.88, 66847570.22
55364812800, 55490641920, 2.02, 62349455.71
55490641920, 55616471040, 1.87, 67435828.87
55616471040, 55742300160, 1.93, 65348701.09
55742300160, 55868129280, 1.99, 63104061.50
55868129280, 55993958400, 1.94, 64996595.96
55993958400, 56119787520, 1.87, 67167900.11
56119787520, 56245616640, 2.07, 60884871.49
56245616640, 56371445760, 1.87, 67270816.24
56371445760, 56497274880, 1.93, 65209375.75
56497274880, 56623104000, 2.03, 62013350.97
56623104000, 56748933120, 1.90, 66337404.21
56748933120, 56874762240, 1.89, 66631815.74
56874762240, 57000591360, 2.01, 62486899.66
57000591360, 57126420480, 1.90, 66325375.61
57126420480, 57252249600, 1.89, 66653593.30
57252249600, 57378078720, 2.24, 56199606.25
57378078720, 57503907840, 1.85, 68157323.57
57503907840, 57629736960, 1.95, 64512370.13
57629736960, 57755566080, 1.95, 64595429.98
57755566080, 57881395200, 1.93, 65035497.65
57881395200, 58007224320, 1.85, 67864640.84
58007224320, 58133053440, 2.02, 62406818.13
58133053440, 58258882560, 1.90, 66314469.71
58258882560, 58384711680, 1.89, 66474080.85
58384711680, 58510540800, 2.05, 61471726.37
58510540800, 58636369920, 1.90, 66274302.64
58636369920, 58762199040, 1.90, 66079295.71
58762199040, 58888028160, 4.07, 30882767.87
58888028160, 59013857280, 2.00, 62944364.16
59013857280, 59139686400, 2.56, 49077884.72
59139686400, 59265515520, 2.01, 62501704.99
59265515520, 59391344640, 1.85, 68062464.50
59391344640, 59517173760, 3.04, 41446701.93
59517173760, 59643002880, 2.44, 51642605.88
59643002880, 59768832000, 2.58, 48749266.32
59768832000, 59894661120, 1.92, 65569570.26
59894661120, 60020490240, 1.95, 64601697.95
60020490240, 60146319360, 3.00, 41977181.44
60146319360, 60272148480, 1.94, 64841253.00
60272148480, 60397977600, 1.90, 66087729.27
60397977600, 60523806720, 2.95, 42666333.92
60523806720, 60649635840, 1.93, 65332618.20
60649635840, 60775464960, 2.67, 47112965.57
60775464960, 60901294080, 2.01, 62660502.99
60901294080, 61027123200, 1.96, 64172468.73
61027123200, 61152952320, 2.98, 42286903.00
61152952320, 61278781440, 2.13, 58943672.16
61278781440, 61404610560, 1.89, 66618022.41
61404610560, 61530439680, 2.32, 54162473.06
61530439680, 61656268800, 1.95, 64665574.43
61656268800, 61782097920, 1.92, 65678714.37
61782097920, 61907927040, 2.06, 61096629.79
61907927040, 62033756160, 1.89, 66446700.48
62033756160, 62159585280, 1.92, 65575857.82
62159585280, 62285414400, 2.49, 50469631.98
62285414400, 62411243520, 1.94, 64837377.27
62411243520, 62537072640, 1.86, 67803606.87
62537072640, 62662901760, 2.09, 60142674.35
62662901760, 62788730880, 1.85, 67833799.29
62788730880, 62914560000, 2.00, 63035714.64
62914560000, 63040389120, 1.96, 64189229.73
63040389120, 63166218240, 1.94, 64895997.03
63166218240, 63292047360, 1.89, 66418781.71
63292047360, 63417876480, 2.02, 62214922.10
63417876480, 63543705600, 1.91, 65827113.55
63543705600, 63669534720, 1.90, 66231883.22
63669534720, 63795363840, 2.03, 61894751.14
63795363840, 63921192960, 1.88, 66860996.91
63921192960, 64047022080, 1.94, 64919132.99
64047022080, 64172851200, 1.99, 63377947.87
64172851200, 64298680320, 1.95, 64367725.78
64298680320, 64424509440, 1.85, 68016733.21
64424509440, 64550338560, 2.07, 60826772.28
64550338560, 64676167680, 1.85, 67938510.99
64676167680, 64801996800, 1.96, 64287155.04
64801996800, 64927825920, 1.99, 63206955.38
64927825920, 65053655040, 1.92, 65542042.15
65053655040, 65179484160, 1.90, 66350556.75
65179484160, 65305313280, 2.05, 61449631.51
65305313280, 65431142400, 1.90, 66116412.57
65431142400, 65556971520, 1.90, 66195507.22
65556971520, 65682800640, 2.07, 60933755.93
65682800640, 65808629760, 1.88, 67046001.66
65808629760, 65934458880, 1.94, 64795175.16
65934458880, 66060288000, 2.00, 63026873.89
66060288000, 66186117120, 1.97, 63951241.60
66186117120, 66311946240, 1.85, 67847332.45
66311946240, 66437775360, 2.42, 52014074.45
66437775360, 66563604480, 1.86, 67561145.34
66563604480, 66689433600, 1.94, 64963475.54
66689433600, 66815262720, 1.98, 63608207.50
66815262720, 66941091840, 1.91, 65780793.63
66941091840, 67066920960, 1.90, 66343140.32
67066920960, 67192750080, 2.00, 62988886.89
67192750080, 67318579200, 1.91, 65869464.16
67318579200, 67444408320, 1.88, 66928033.38
67444408320, 67570237440, 2.06, 61159555.96
67570237440, 67696066560, 1.88, 67067621.89
67696066560, 67821895680, 1.95, 64490746.08
67821895680, 67947724800, 1.96, 64117075.76
67947724800, 68073553920, 1.97, 63949649.02
68073553920, 68199383040, 1.85, 67930185.23
68199383040, 68325212160, 2.05, 61458155.36
68325212160, 68451041280, 1.91, 65942127.95
68451041280, 68576870400, 1.93, 65288143.09
68576870400, 68702699520, 2.04, 61704564.35
68702699520, 68828528640, 1.92, 65451322.35
68828528640, 68954357760, 1.91, 65840202.31
68954357760, 69080186880, 2.08, 60409121.88
69080186880, 69206016000, 1.92, 65661920.41
69206016000, 69331845120, 1.90, 66195472.39
69331845120, 69457674240, 2.10, 59829909.37
69457674240, 69583503360, 1.89, 66664505.08
69583503360, 69709332480, 1.95, 64449489.03
69709332480, 69835161600, 1.98, 63599526.90
69835161600, 69960990720, 1.96, 64221892.96
69960990720, 70086819840, 1.88, 67058507.53
70086819840, 70212648960, 2.06, 61196677.47
70212648960, 70338478080, 1.90, 66282471.81
70338478080, 70464307200, 1.92, 65514503.06
70464307200, 70590136320, 2.01, 62471977.27
70590136320, 70715965440, 1.93, 65165473.19
70715965440, 70841794560, 1.94, 64994010.88
70841794560, 70967623680, 2.05, 61395062.89
70967623680, 71093452800, 1.92, 65667985.81
71093452800, 71219281920, 1.90, 66193313.39
71219281920, 71345111040, 2.27, 55452607.59
71345111040, 71470940160, 1.89, 66647556.27
71470940160, 71596769280, 1.95, 64461936.56
71596769280, 71722598400, 1.99, 63331757.95
71722598400, 71848427520, 1.96, 64224056.40
71848427520, 71974256640, 1.88, 67066442.24
71974256640, 72100085760, 2.06, 60942048.71
72100085760, 72225914880, 1.91, 65864051.00
72225914880, 72351744000, 1.94, 64927172.49
72351744000, 72477573120, 2.03, 61883670.86
72477573120, 72603402240, 1.92, 65388637.17
72603402240, 72729231360, 1.92, 65506999.51
72729231360, 72855060480, 2.04, 61783519.99
72855060480, 72980889600, 1.93, 65350330.18
72980889600, 73106718720, 1.92, 65386088.76
73106718720, 73232547840, 2.04, 61708498.26
73232547840, 73358376960, 1.91, 65880983.02
73358376960, 73484206080, 1.96, 64242549.87
73484206080, 73610035200, 2.01, 62605414.46
73610035200, 73735864320, 1.96, 64194534.83
73735864320, 73861693440, 1.95, 64490580.82
73861693440, 73987522560, 2.01, 62587291.05
73987522560, 74113351680, 1.97, 64023804.43
74113351680, 74239180800, 1.92, 65700250.63
74239180800, 74365009920, 2.26, 55720685.21
74365009920, 74490839040, 1.93, 65227426.71
74490839040, 74616668160, 1.94, 65013857.46
74616668160, 74742497280, 2.06, 61211473.18
74742497280, 74868326400, 1.93, 65266165.20
74868326400, 74994155520, 1.94, 64881842.34
74994155520, 75119984640, 2.03, 62060208.14
75119984640, 75245813760, 1.94, 65023835.69
75245813760, 75371642880, 1.92, 65420219.84
75371642880, 75497472000, 2.06, 61186083.73
75497472000, 75623301120, 1.90, 66173645.10
75623301120, 75749130240, 1.97, 64023836.99
75749130240, 75874959360, 2.01, 62448320.84
75874959360, 76000788480, 1.97, 63833021.43
76000788480, 76126617600, 1.89, 66423234.52
76126617600, 76252446720, 2.06, 60938329.97
