/dev/sda: Reading from 0 to 120034123776 in 41943040 byte chunks.
2810183680, 2852126720, 1.01, 41685573.02
2852126720, 2894069760, 0.96, 43529944.05
2894069760, 2936012800, 1.03, 40626390.40
2936012800, 2977955840, 1.03, 40547054.78
2977955840, 3019898880, 1.01, 41596622.08
3019898880, 3061841920, 1.13, 37255174.36
3061841920, 3103784960, 1.04, 40197715.95
3103784960, 3145728000, 0.94, 44456706.19
3145728000, 3187671040, 0.98, 42773321.72
3187671040, 3229614080, 1.01, 41362131.12
3229614080, 3271557120, 1.00, 42090276.63
3271557120, 3313500160, 0.99, 42316526.25
3313500160, 3355443200, 1.05, 39978314.91
3355443200, 3397386240, 1.00, 41877162.37
3397386240, 3439329280, 0.94, 44541175.92
3439329280, 3481272320, 1.01, 41493452.22
3481272320, 3523215360, 1.02, 41157682.36
3523215360, 3565158400, 0.97, 43019034.15
3565158400, 3607101440, 1.02, 40981580.32
3607101440, 3649044480, 1.05, 39989218.99
3649044480, 3690987520, 0.96, 43887131.57
3690987520, 3732930560, 0.97, 43286319.77
3732930560, 3774873600, 1.01, 41361555.67
3774873600, 3816816640, 1.00, 41867954.09
3816816640, 3858759680, 0.97, 43023342.58
3858759680, 3900702720, 1.06, 39741012.02
3900702720, 3942645760, 1.02, 41287700.64
3942645760, 3984588800, 0.94, 44448845.35
3984588800, 4026531840, 1.00, 42006181.38
4026531840, 4068474880, 1.02, 40927520.26
4068474880, 4110417920, 0.98, 43017450.20
4110417920, 4152360960, 1.04, 40153997.17
4152360960, 4194304000, 1.05, 39964039.16
4194304000, 4236247040, 0.97, 43071485.39
4236247040, 4278190080, 0.96, 43805342.53
4278190080, 4320133120, 1.25, 33621842.48
4320133120, 4362076160, 1.01, 41653649.89
4362076160, 4404019200, 0.98, 42942269.64
4404019200, 4445962240, 1.04, 40261097.43
4445962240, 4487905280, 1.03, 40566484.85
4487905280, 4529848320, 0.94, 44456436.24
4529848320, 4571791360, 0.99, 42487690.68
4571791360, 4613734400, 1.01, 41364752.16
4613734400, 4655677440, 0.99, 42241866.01
4655677440, 4697620480, 1.00, 41967734.78
4697620480, 4739563520, 1.05, 39919396.61
4739563520, 4781506560, 0.99, 42491093.70
4781506560, 4823449600, 0.94, 44462782.15
4823449600, 4865392640, 1.02, 41141074.97
4865392640, 4907335680, 1.01, 41393608.76
4907335680, 4949278720, 0.97, 43023638.48
4949278720, 4991221760, 1.04, 40504553.74
4991221760, 5033164800, 1.06, 39745622.65
5033164800, 5075107840, 0.95, 44039243.89
5075107840, 5117050880, 0.99, 42455443.19
5117050880, 5158993920, 1.02, 40947724.36
5158993920, 5200936960, 1.00, 41854487.58
5200936960, 5242880000, 1.01, 41646991.57
5242880000, 5284823040, 1.06, 39642960.32
5284823040, 5326766080, 1.00, 41876210.38
5326766080, 5368709120, 0.96, 43898372.59
5368709120, 5410652160, 1.02, 41107875.22
5410652160, 5452595200, 1.02, 41167334.17
5452595200, 5494538240, 0.99, 42193050.79
5494538240, 5536481280, 1.04, 40407642.56
5536481280, 5578424320, 1.05, 39793668.60
5578424320, 5620367360, 0.96, 43902791.65
5620367360, 5662310400, 0.98, 42605846.02
5662310400, 5704253440, 1.02, 40925160.62
5704253440, 5746196480, 1.00, 41815724.08
5746196480, 5788139520, 1.01, 41683495.42
5788139520, 5830082560, 1.06, 39568732.12
5830082560, 5872025600, 1.01, 41429175.13
5872025600, 5913968640, 0.95, 44010594.21
5913968640, 5955911680, 1.02, 41071574.38
5955911680, 5997854720, 1.02, 41099204.61
5997854720, 6039797760, 0.99, 42265161.69
6039797760, 6081740800, 1.04, 40304644.05
6081740800, 6123683840, 1.06, 39457785.13
6123683840, 6165626880, 0.95, 43962576.62
6165626880, 6207569920, 0.99, 42485583.62
6207569920, 6249512960, 1.02, 40998671.96
6249512960, 6291456000, 1.01, 41728803.74
6291456000, 6333399040, 1.01, 41649928.96
6333399040, 6375342080, 1.06, 39671429.17
6375342080, 6417285120, 1.01, 41452853.29
6417285120, 6459228160, 0.95, 43927049.79
6459228160, 6501171200, 1.02, 41067350.13
6501171200, 6543114240, 1.02, 41184278.97
6543114240, 6585057280, 0.99, 42270031.62
6585057280, 6627000320, 1.04, 40304249.12
6627000320, 6668943360, 1.13, 37089455.71
6668943360, 6710886400, 0.95, 43927959.05
6710886400, 6752829440, 0.99, 42561889.84
6752829440, 6794772480, 1.02, 40920149.53
6794772480, 6836715520, 1.00, 41828620.69
6836715520, 6878658560, 1.01, 41660174.54
6878658560, 6920601600, 1.06, 39640754.27
6920601600, 6962544640, 1.01, 41373580.70
6962544640, 7004487680, 0.95, 44018300.84
7004487680, 7046430720, 1.02, 41058340.10
7046430720, 7088373760, 1.02, 41184174.43
7088373760, 7130316800, 1.02, 41285401.54
7130316800, 7172259840, 1.08, 38705300.19
7172259840, 7214202880, 1.13, 37018832.28
7214202880, 7256145920, 0.98, 42948113.78
7256145920, 7298088960, 1.22, 34447068.81
7298088960, 7340032000, 1.05, 40031661.36
7340032000, 7381975040, 1.00, 41848785.45
7381975040, 7423918080, 1.01, 41652309.34
7423918080, 7465861120, 1.06, 39595723.73
7465861120, 7507804160, 1.01, 41476360.89
7507804160, 7549747200, 0.95, 44004670.01
7549747200, 7591690240, 1.02, 41045423.10
7591690240, 7633633280, 1.02, 41117782.42
7633633280, 7675576320, 0.99, 42256338.00
7675576320, 7717519360, 1.04, 40312887.84
7717519360, 7759462400, 1.06, 39433958.67
7759462400, 7801405440, 0.95, 44007752.84
7801405440, 7843348480, 0.99, 42460561.08
7843348480, 7885291520, 1.03, 40917882.75
7885291520, 7927234560, 1.01, 41384189.72
7927234560, 7969177600, 1.01, 41631695.53
7969177600, 8011120640, 1.06, 39645208.32
8011120640, 8053063680, 1.01, 41492855.79
8053063680, 8095006720, 0.95, 43945963.60
8095006720, 8136949760, 1.02, 41000032.29
8136949760, 8178892800, 1.03, 40797536.68
8178892800, 8220835840, 0.99, 42178746.39
8220835840, 8262778880, 1.04, 40343178.33
8262778880, 8304721920, 1.06, 39452051.29
8304721920, 8346664960, 0.96, 43919191.95
8346664960, 8388608000, 0.99, 42529894.06
8388608000, 8430551040, 1.02, 40920715.55
8430551040, 8472494080, 1.01, 41372603.03
8472494080, 8514437120, 1.01, 41639402.69
8514437120, 8556380160, 1.06, 39616471.21
8556380160, 8598323200, 1.01, 41443750.56
8598323200, 8640266240, 0.95, 44027275.27
8640266240, 8682209280, 1.06, 39717906.07
8682209280, 8724152320, 1.05, 39821226.82
8724152320, 8766095360, 1.02, 40922921.16
8766095360, 8808038400, 1.07, 39090981.10
8808038400, 8849981440, 1.10, 38200953.48
8849981440, 8891924480, 1.23, 34061913.75
8891924480, 8933867520, 0.99, 42522675.74
8933867520, 8975810560, 1.03, 40919491.50
8975810560, 9017753600, 1.17, 35883555.75
9017753600, 9059696640, 1.01, 41626833.08
9059696640, 9101639680, 1.06, 39566130.28
9101639680, 9143582720, 1.01, 41534992.34
9143582720, 9185525760, 0.96, 43906649.70
9185525760, 9227468800, 1.02, 41104467.83
9227468800, 9269411840, 1.03, 40682164.89
9269411840, 9311354880, 0.99, 42293167.75
9311354880, 9353297920, 1.04, 40262662.87
9353297920, 9395240960, 1.06, 39479190.17
9395240960, 9437184000, 0.95, 43922979.19
9437184000, 9479127040, 0.99, 42501579.65
9479127040, 9521070080, 1.03, 40897203.86
9521070080, 9563013120, 1.01, 41419917.01
9563013120, 9604956160, 1.01, 41610214.09
9604956160, 9646899200, 1.06, 39618352.99
9646899200, 9688842240, 1.01, 41461086.83
9688842240, 9730785280, 0.95, 44010436.00
9730785280, 9772728320, 1.02, 41021874.45
9772728320, 9814671360, 1.05, 39900490.97
9814671360, 9856614400, 1.14, 36857417.13
9856614400, 9898557440, 1.04, 40303348.29
9898557440, 9940500480, 1.06, 39421631.87
9940500480, 9982443520, 0.95, 44028172.51
9982443520, 10024386560, 0.99, 42494584.35
10024386560, 10066329600, 1.03, 40917701.49
10066329600, 10108272640, 1.01, 41402686.38
10108272640, 10150215680, 1.01, 41650888.05
10150215680, 10192158720, 1.08, 38895063.33
10192158720, 10234101760, 1.07, 39256317.12
10234101760, 10276044800, 0.97, 43023203.83
10276044800, 10317987840, 1.05, 40116645.66
10317987840, 10359930880, 1.04, 40281602.47
10359930880, 10401873920, 1.01, 41359245.32
10401873920, 10443816960, 1.06, 39451898.29
10443816960, 10485760000, 1.06, 39483200.37
10485760000, 10527703040, 0.97, 43025158.00
10527703040, 10569646080, 1.02, 41166315.32
10569646080, 10611589120, 1.05, 39955384.22
10611589120, 10653532160, 1.04, 40300213.68
10653532160, 10695475200, 1.06, 39425689.83
10695475200, 10737418240, 1.08, 38939594.10
10737418240, 10779361280, 1.00, 42139805.97
10779361280, 10821304320, 0.99, 42272703.38
10821304320, 10863247360, 1.05, 39964991.07
10863247360, 10905190400, 1.03, 40600648.89
10905190400, 10947133440, 1.01, 41362113.87
10947133440, 10989076480, 1.08, 38856820.66
10989076480, 11031019520, 1.06, 39670669.12
11031019520, 11072962560, 0.97, 43020630.30
11072962560, 11114905600, 1.06, 39469130.60
11114905600, 11156848640, 1.04, 40238933.21
11156848640, 11198791680, 1.42, 29630579.35
11198791680, 11240734720, 1.06, 39630646.17
11240734720, 11282677760, 1.08, 38807976.90
11282677760, 11324620800, 0.97, 43025561.80
11324620800, 11366563840, 1.01, 41398273.99
11366563840, 11408506880, 1.05, 39962294.34
11408506880, 11450449920, 1.02, 41064727.17
11450449920, 11492392960, 1.04, 40458161.78
11492392960, 11534336000, 1.08, 38960915.65
11534336000, 11576279040, 1.02, 41246055.37
11576279040, 11618222080, 0.98, 42599063.88
11618222080, 11660165120, 1.05, 39966488.48
11660165120, 11702108160, 1.03, 40532569.45
11702108160, 11744051200, 1.02, 41322317.31
11744051200, 11785994240, 1.08, 39015525.97
11785994240, 11827937280, 1.05, 39798536.57
11827937280, 11869880320, 0.97, 43047755.26
11869880320, 11911823360, 1.03, 40654310.63
11911823360, 11953766400, 1.05, 40008357.65
11953766400, 11995709440, 1.01, 41326494.57
11995709440, 12037652480, 1.05, 39806999.51
12037652480, 12079595520, 1.08, 38962667.36
12079595520, 12121538560, 0.99, 42385912.64
12121538560, 12163481600, 1.01, 41712207.36
12163481600, 12205424640, 1.05, 40003371.33
12205424640, 12247367680, 1.02, 40937728.48
12247367680, 12289310720, 1.03, 40703868.17
12289310720, 12331253760, 1.08, 38918913.69
12331253760, 12373196800, 1.03, 40908252.54
12373196800, 12415139840, 0.98, 43012785.26
12415139840, 12457082880, 1.05, 39823064.61
12457082880, 12499025920, 1.04, 40395930.24
12499025920, 12540968960, 1.01, 41359982.98
12540968960, 12582912000, 1.07, 39186108.18
12582912000, 12624855040, 1.06, 39463720.18
12624855040, 12666798080, 0.98, 42966980.66
12666798080, 12708741120, 1.02, 40951354.11
12708741120, 12750684160, 1.05, 39915350.15
12750684160, 12792627200, 1.01, 41368003.08
12792627200, 12834570240, 1.05, 40056680.51
12834570240, 12876513280, 1.08, 38931369.77
12876513280, 12918456320, 1.00, 42038311.59
12918456320, 12960399360, 1.00, 42010177.51
12960399360, 13002342400, 1.05, 39962831.54
13002342400, 13044285440, 1.03, 40791462.19
13044285440, 13086228480, 1.03, 40895549.49
13086228480, 13128171520, 1.08, 38924594.49
13128171520, 13170114560, 1.03, 40596007.75
13170114560, 13212057600, 0.98, 42943255.10
13212057600, 13254000640, 1.05, 40093577.55
13254000640, 13295943680, 1.04, 40258044.73
13295943680, 13337886720, 1.01, 41400405.75
13337886720, 13379829760, 1.06, 39427079.76
13379829760, 13421772800, 1.07, 39109534.44
13421772800, 13463715840, 0.97, 43022325.29
13463715840, 13505658880, 1.02, 41138253.70
13505658880, 13547601920, 1.05, 39951043.57
13547601920, 13589544960, 1.05, 39892112.76
13589544960, 13631488000, 1.05, 39820688.04
13631488000, 13673431040, 1.08, 38915211.39
13673431040, 13715374080, 1.00, 41740436.76
13715374080, 13757317120, 0.99, 42244751.04
13757317120, 13799260160, 1.05, 39964581.41
13799260160, 13841203200, 1.04, 40252561.62
13841203200, 13883146240, 1.01, 41365039.72
13883146240, 13925089280, 1.12, 37561760.66
13925089280, 13967032320, 1.07, 39341045.26
13967032320, 14008975360, 0.97, 43031724.60
14008975360, 14050918400, 1.04, 40373408.48
14050918400, 14092861440, 1.06, 39696894.63
14092861440, 14134804480, 1.01, 41367350.56
14134804480, 14176747520, 1.06, 39604641.11
14176747520, 14218690560, 1.08, 38833028.63
14218690560, 14260633600, 0.97, 43018824.34
14260633600, 14302576640, 1.01, 41365498.39
14302576640, 14344519680, 1.05, 40035648.31
14344519680, 14386462720, 1.03, 40567997.31
14386462720, 14428405760, 1.04, 40504471.56
14428405760, 14470348800, 1.08, 38932699.80
14470348800, 14512291840, 1.02, 41210024.72
14512291840, 14554234880, 0.98, 42602369.96
14554234880, 14596177920, 1.05, 39963411.22
14596177920, 14638120960, 1.04, 40149650.62
14638120960, 14680064000, 1.01, 41361065.41
14680064000, 14722007040, 1.08, 38956469.93
14722007040, 14763950080, 1.11, 37802626.65
14763950080, 14805893120, 0.97, 43095027.97
14805893120, 14847836160, 1.03, 40531997.58
14847836160, 14889779200, 1.09, 38445885.07
14889779200, 14931722240, 1.01, 41325661.23
14931722240, 14973665280, 1.07, 39033482.64
14973665280, 15015608320, 1.08, 38967111.81
15015608320, 15057551360, 0.99, 42327534.65
15057551360, 15099494400, 1.03, 40872656.45
15099494400, 15141437440, 1.05, 39963703.77
15141437440, 15183380480, 1.04, 40450910.01
15183380480, 15225323520, 1.05, 39880053.98
15225323520, 15267266560, 1.08, 38897184.46
15267266560, 15309209600, 1.06, 39619813.91
15309209600, 15351152640, 1.31, 32071140.72
15351152640, 15393095680, 1.05, 39859180.33
15393095680, 15435038720, 1.05, 39981843.95
15435038720, 15476981760, 1.01, 41361085.43
15476981760, 15518924800, 1.07, 39166840.82
15518924800, 15560867840, 1.06, 39499077.70
15560867840, 15602810880, 0.98, 42893605.93
15602810880, 15644753920, 1.03, 40910331.42
15644753920, 15686696960, 1.05, 39976478.42
15686696960, 15728640000, 1.03, 40870784.43
15728640000, 15770583040, 1.05, 40036128.68
15770583040, 15812526080, 1.08, 38905376.70
15812526080, 15854469120, 1.00, 42141955.59
15854469120, 15896412160, 1.00, 41948492.21
15896412160, 15938355200, 1.05, 39988795.25
15938355200, 15980298240, 1.04, 40334783.83
15980298240, 16022241280, 1.08, 38834701.09
16022241280, 16064184320, 1.08, 38907483.79
16064184320, 16106127360, 1.03, 40565267.90
16106127360, 16148070400, 0.98, 43005799.27
16148070400, 16190013440, 1.05, 40104868.48
16190013440, 16231956480, 1.12, 37505357.49
16231956480, 16273899520, 1.01, 41362979.76
16273899520, 16315842560, 1.07, 39315856.31
16315842560, 16357785600, 1.07, 39166018.28
16357785600, 16399728640, 0.97, 43022685.78
16399728640, 16441671680, 1.02, 41109059.64
16441671680, 16483614720, 1.05, 40037100.23
16483614720, 16525557760, 1.03, 40684369.59
16525557760, 16567500800, 1.04, 40293999.72
16567500800, 16609443840, 1.08, 38934484.22
16609443840, 16651386880, 1.01, 41672295.55
16651386880, 16693329920, 0.99, 42216886.04
16693329920, 16735272960, 1.05, 39962459.16
16735272960, 16777216000, 1.04, 40267246.73
16777216000, 16819159040, 1.01, 41341051.82
16819159040, 16861102080, 1.08, 38728056.42
16861102080, 16903045120, 1.04, 40163323.34
16903045120, 16944988160, 0.97, 43019409.77
16944988160, 16986931200, 1.04, 40360359.87
16986931200, 17028874240, 1.05, 39794527.91
17028874240, 17070817280, 1.02, 41285949.02
17070817280, 17112760320, 1.06, 39635631.35
17112760320, 17154703360, 1.08, 38947137.21
17154703360, 17196646400, 0.98, 42863642.69
17196646400, 17238589440, 1.01, 41413487.23
17238589440, 17280532480, 1.05, 39924343.09
17280532480, 17322475520, 1.03, 40625812.86
17322475520, 17364418560, 1.04, 40469200.72
17364418560, 17406361600, 1.08, 38936188.16
17406361600, 17448304640, 1.02, 41285406.90
17448304640, 17490247680, 0.98, 43017520.66
17490247680, 17532190720, 1.05, 39998015.85
17532190720, 17574133760, 1.05, 40125480.10
17574133760, 17616076800, 1.01, 41365640.81
17616076800, 17658019840, 1.08, 38968173.76
17658019840, 17699962880, 1.05, 39825288.05
17699962880, 17741905920, 0.98, 43018032.28
17741905920, 17783848960, 1.02, 41007154.30
17783848960, 17825792000, 1.06, 39717327.97
17825792000, 17867735040, 1.02, 41252974.15
17867735040, 17909678080, 1.05, 39865019.91
17909678080, 17951621120, 1.08, 38899875.26
17951621120, 17993564160, 0.99, 42482698.01
17993564160, 18035507200, 1.00, 42142508.50
18035507200, 18077450240, 1.05, 39965211.63
18077450240, 18119393280, 1.04, 40477593.89
18119393280, 18161336320, 1.02, 41184453.79
18161336320, 18203279360, 1.08, 38918353.62
18203279360, 18245222400, 1.03, 40918685.43
18245222400, 18287165440, 0.98, 43012566.34
18287165440, 18329108480, 1.04, 40240645.18
18329108480, 18371051520, 1.05, 40004517.04
18371051520, 18412994560, 1.39, 30132612.93
18412994560, 18454937600, 1.07, 39150838.67
18454937600, 18496880640, 1.07, 39123519.56
18496880640, 18538823680, 0.98, 42907182.23
18538823680, 18580766720, 1.01, 41330544.56
18580766720, 18622709760, 1.05, 40010825.72
18622709760, 18664652800, 1.03, 40837433.30
18664652800, 18706595840, 1.05, 39786734.54
18706595840, 18748538880, 1.10, 37970587.61
18748538880, 18790481920, 1.01, 41602641.41
18790481920, 18832424960, 1.01, 41353660.11
18832424960, 18874368000, 1.06, 39642473.26
18874368000, 18916311040, 1.04, 40363099.60
18916311040, 18958254080, 1.04, 40352389.37
18958254080, 19000197120, 1.10, 38013545.20
19000197120, 19042140160, 1.04, 40344064.33
19042140160, 19084083200, 0.99, 42290674.63
19084083200, 19126026240, 1.06, 39506633.92
19126026240, 19167969280, 1.05, 39991434.10
19167969280, 19209912320, 1.02, 40923595.78
19209912320, 19251855360, 1.10, 38262745.76
19251855360, 19293798400, 1.07, 39249056.14
19293798400, 19335741440, 0.99, 42271364.18
19335741440, 19377684480, 1.04, 40141873.07
19377684480, 19419627520, 1.06, 39677462.60
19419627520, 19461570560, 1.02, 40967878.20
19461570560, 19503513600, 1.08, 38969857.81
19503513600, 19545456640, 1.10, 38201060.19
19545456640, 19587399680, 0.99, 42224915.25
19587399680, 19629342720, 1.03, 40882286.37
19629342720, 19671285760, 1.06, 39570739.32
19671285760, 19713228800, 1.03, 40657610.57
19713228800, 19755171840, 1.05, 39787095.62
19755171840, 19797114880, 1.10, 37993802.88
19797114880, 19839057920, 1.03, 40824910.05
19839057920, 19881000960, 1.01, 41564400.33
19881000960, 19922944000, 1.06, 39545995.10
19922944000, 19964887040, 1.04, 40321619.38
19964887040, 20006830080, 1.03, 40611455.28
20006830080, 20048773120, 1.10, 37991545.95
20048773120, 20090716160, 1.06, 39704521.40
20090716160, 20132659200, 0.99, 42210342.99
20132659200, 20174602240, 1.06, 39632474.13
20174602240, 20216545280, 1.05, 40000024.53
20216545280, 20258488320, 1.03, 40916365.81
20258488320, 20300431360, 1.09, 38392471.24
20300431360, 20342374400, 1.09, 38590374.95
20342374400, 20384317440, 0.99, 42297811.41
20384317440, 20426260480, 1.04, 40272882.33
20426260480, 20468203520, 1.06, 39632087.02
20468203520, 20510146560, 1.02, 40922374.27
20510146560, 20552089600, 1.07, 39156040.93
20552089600, 20594032640, 1.10, 37998767.17
20594032640, 20635975680, 1.00, 41827804.69
20635975680, 20677918720, 1.03, 40918281.10
20677918720, 20719861760, 1.06, 39636829.46
20719861760, 20761804800, 1.10, 38100903.24
20761804800, 20803747840, 1.08, 38762870.53
20803747840, 20845690880, 1.14, 36883082.13
20845690880, 20887633920, 1.09, 38453038.67
20887633920, 20929576960, 1.05, 39938093.78
20929576960, 20971520000, 1.06, 39640795.85
20971520000, 21013463040, 1.15, 36352700.14
21013463040, 21055406080, 1.03, 40902178.42
21055406080, 21097349120, 1.11, 37861391.07
21097349120, 21139292160, 1.06, 39402139.67
21139292160, 21181235200, 0.99, 42264161.88
21181235200, 21223178240, 1.49, 28192728.80
21223178240, 21265121280, 1.05, 39860513.63
21265121280, 21307064320, 1.02, 40926197.76
21307064320, 21349007360, 1.09, 38608528.07
21349007360, 21390950400, 1.09, 38375479.41
21390950400, 21432893440, 0.99, 42230491.60
21432893440, 21474836480, 1.04, 40479304.46
21474836480, 21516779520, 1.06, 39570700.15
21516779520, 21558722560, 1.03, 40833298.70
21558722560, 21600665600, 1.06, 39397621.27
21600665600, 21642608640, 1.10, 38004889.92
21642608640, 21684551680, 1.01, 41449048.38
21684551680, 21726494720, 1.02, 41150620.69
21726494720, 21768437760, 1.06, 39582708.23
21768437760, 21810380800, 1.05, 40105869.37
21810380800, 21852323840, 1.04, 40182873.01
21852323840, 21894266880, 1.10, 37962680.72
21894266880, 21936209920, 1.04, 40227581.65
21936209920, 21978152960, 1.00, 41925382.62
21978152960, 22020096000, 1.06, 39649694.27
22020096000, 22062039040, 1.06, 39659306.58
22062039040, 22103982080, 1.02, 40922037.82
22103982080, 22145925120, 1.10, 38041691.73
22145925120, 22187868160, 1.07, 39181889.98
22187868160, 22229811200, 0.99, 42287454.57
22229811200, 22271754240, 1.05, 39959605.39
22271754240, 22313697280, 1.07, 39294183.38
22313697280, 22355640320, 1.05, 40132196.32
22355640320, 22397583360, 1.08, 38763759.81
22397583360, 22439526400, 1.12, 37348679.98
22439526400, 22481469440, 0.99, 42228112.23
22481469440, 22523412480, 1.03, 40685994.17
22523412480, 22565355520, 1.06, 39572462.89
22565355520, 22607298560, 1.04, 40334918.08
22607298560, 22649241600, 1.06, 39546331.05
22649241600, 22691184640, 1.10, 37997617.50
22691184640, 22733127680, 1.02, 41157877.11
22733127680, 22775070720, 1.01, 41367507.48
22775070720, 22817013760, 1.06, 39569466.87
22817013760, 22858956800, 1.05, 39963527.59
22858956800, 22900899840, 1.04, 40356127.69
22900899840, 22942842880, 1.14, 36897849.23
22942842880, 22984785920, 1.05, 40017461.12
22984785920, 23026728960, 1.02, 41285827.31
23026728960, 23068672000, 1.45, 28879154.89
23068672000, 23110615040, 1.09, 38450681.46
23110615040, 23152558080, 1.02, 40943481.42
23152558080, 23194501120, 1.10, 38198226.17
23194501120, 23236444160, 1.08, 38875734.44
23236444160, 23278387200, 0.99, 42292234.33
23278387200, 23320330240, 1.05, 40084838.95
23320330240, 23362273280, 1.07, 39314093.44
23362273280, 23404216320, 1.02, 40921700.41
23404216320, 23446159360, 1.08, 38971403.56
23446159360, 23488102400, 1.11, 37830969.31
23488102400, 23530045440, 0.99, 42293443.51
23530045440, 23571988480, 1.03, 40717980.04
23571988480, 23613931520, 1.06, 39645623.94
23613931520, 23655874560, 1.04, 40204132.89
23655874560, 23697817600, 1.05, 39778076.99
23697817600, 23739760640, 1.10, 37992682.32
23739760640, 23781703680, 1.03, 40861872.33
23781703680, 23823646720, 1.01, 41505487.94
23823646720, 23865589760, 1.06, 39640065.64
23865589760, 23907532800, 1.05, 39898353.59
23907532800, 23949475840, 1.02, 40921853.72
23949475840, 23991418880, 1.11, 37660787.78
23991418880, 24033361920, 1.06, 39727740.13
24033361920, 24075304960, 0.99, 42226633.52
24075304960, 24117248000, 1.06, 39634443.49
24117248000, 24159191040, 1.06, 39535615.11
24159191040, 24201134080, 1.02, 40920966.99
24201134080, 24243077120, 1.09, 38408116.12
24243077120, 24285020160, 1.08, 38671120.50
24285020160, 24326963200, 0.99, 42170378.15
24326963200, 24368906240, 1.04, 40323605.49
24368906240, 24410849280, 1.07, 39178262.75
24410849280, 24452792320, 1.02, 40923097.40
24452792320, 24494735360, 1.06, 39599083.56
24494735360, 24536678400, 1.10, 37990283.65
24536678400, 24578621440, 1.00, 41765630.67
24578621440, 24620564480, 1.02, 40996601.24
24620564480, 24662507520, 1.06, 39569545.12
24662507520, 24704450560, 1.04, 40201387.64
24704450560, 24746393600, 1.05, 40102184.16
24746393600, 24788336640, 1.11, 37650486.23
24788336640, 24830279680, 1.09, 38436338.94
24830279680, 24872222720, 1.03, 40896605.67
24872222720, 24914165760, 1.08, 38696075.63
24914165760, 24956108800, 1.06, 39511588.06
24956108800, 24998051840, 1.06, 39452066.58
24998051840, 25039994880, 1.11, 37696467.50
25039994880, 25081937920, 1.09, 38621045.70
25081937920, 25123880960, 1.08, 38791077.08
25123880960, 25165824000, 1.08, 38717246.05
25165824000, 25207767040, 1.07, 39287448.23
25207767040, 25249710080, 1.04, 40445408.21
25249710080, 25291653120, 1.15, 36532584.00
25291653120, 25333596160, 1.08, 38824448.47
25333596160, 25375539200, 1.02, 41258977.26
25375539200, 25417482240, 1.10, 37969727.66
25417482240, 25459425280, 1.11, 37866554.44
