Using 64bit support, timing /dev/sdb from 0B to the end in 157286400B chunks.
offset,  size,  time (s), throughput (bytes/s)
56151244800, 56308531200, 2.2531, 69808327.84
56308531200, 56465817600, 2.2543, 69771168.04
56465817600, 56623104000, 2.2535, 69795224.49
56623104000, 56780390400, 2.2532, 69805632.42
56780390400, 56937676800, 2.2559, 69721652.24
56937676800, 57094963200, 2.2838, 68870690.12
57094963200, 57252249600, 2.2831, 68893103.52
57252249600, 57409536000, 2.2839, 68868730.02
57409536000, 57566822400, 2.2831, 68891504.24
57566822400, 57724108800, 2.2831, 68891383.54
57724108800, 57881395200, 2.2838, 68869091.87
57881395200, 58038681600, 2.2838, 68870298.09
58038681600, 58195968000, 2.2838, 68870358.40
58195968000, 58353254400, 2.2824, 68913750.03
58353254400, 58510540800, 2.2838, 68870237.78
58510540800, 58667827200, 2.2841, 68862880.53
58667827200, 58825113600, 2.2825, 68908889.14
58825113600, 58982400000, 2.2841, 68860920.87
58982400000, 59139686400, 2.2831, 68890900.75
59139686400, 59296972800, 2.2825, 68908496.67
59296972800, 59454259200, 2.2843, 68854047.88
59454259200, 59611545600, 2.2838, 68870267.93
59611545600, 59768832000, 2.2826, 68906051.42
59768832000, 59926118400, 2.3019, 68327491.18
59926118400, 60083404800, 2.3172, 67876406.79
60083404800, 60240691200, 2.3177, 67862056.83
60240691200, 60397977600, 2.3173, 67876260.33
60397977600, 60555264000, 2.3171, 67880654.37
60555264000, 60712550400, 2.3174, 67873067.68
60712550400, 60869836800, 2.3178, 67861207.73
60869836800, 61027123200, 2.3173, 67876143.16
61027123200, 61184409600, 2.3171, 67880273.53
61184409600, 61341696000, 2.3178, 67860797.83
61341696000, 61498982400, 2.3173, 67876231.04
61498982400, 61656268800, 2.3178, 67861383.40
61656268800, 61813555200, 2.3166, 67896155.23
61813555200, 61970841600, 2.3178, 67860914.95
61970841600, 62128128000, 2.3178, 67859041.18
62128128000, 62285414400, 2.3160, 67911839.10
62285414400, 62442700800, 2.3171, 67881152.40
62442700800, 62599987200, 2.3615, 66603289.97
62599987200, 62757273600, 2.3873, 65884087.60
62757273600, 62914560000, 2.3885, 65852751.74
62914560000, 63071846400, 2.3878, 65869795.19
63071846400, 63229132800, 2.3891, 65833760.61
63229132800, 63386419200, 2.3879, 65868222.85
63386419200, 63543705600, 2.3884, 65853027.45
63543705600, 63700992000, 2.3873, 65885798.69
63700992000, 63858278400, 2.3891, 65835276.19
63858278400, 64015564800, 2.3872, 65886930.26
64015564800, 64172851200, 2.3891, 65833650.39
64172851200, 64330137600, 2.3878, 65870208.97
64330137600, 64487424000, 2.3884, 65853385.88
64487424000, 64644710400, 2.3873, 65883535.65
64644710400, 64801996800, 2.3891, 65835386.42
64801996800, 64959283200, 2.3872, 65888144.68
64959283200, 65116569600, 2.3891, 65833760.61
65116569600, 65273856000, 2.3878, 65869905.53
65273856000, 65431142400, 2.3885, 65852007.32
65431142400, 65588428800, 2.3873, 65884225.58
65588428800, 65745715200, 2.3891, 65834614.84
65745715200, 65903001600, 2.3878, 65870429.66
65903001600, 66060288000, 2.3885, 65852117.60
66060288000, 66217574400, 2.3874, 65882790.54
66217574400, 66374860800, 2.3891, 65835551.76
66374860800, 66532147200, 2.3875, 65879285.98
66532147200, 66689433600, 2.3889, 65840484.81
66689433600, 66846720000, 2.3878, 65871560.71
66846720000, 67004006400, 2.3884, 65854020.04
67004006400, 67161292800, 2.3873, 65884860.34
67161292800, 67318579200, 2.3892, 65832272.66
67318579200, 67475865600, 2.3895, 65822933.14
67475865600, 67633152000, 2.4603, 63928881.20
67633152000, 67790438400, 2.4603, 63930518.22
67790438400, 67947724800, 2.4596, 63947413.04
67947724800, 68105011200, 2.4603, 63929348.91
68105011200, 68262297600, 2.4603, 63928907.18
68262297600, 68419584000, 2.4597, 63946217.11
68419584000, 68576870400, 2.4615, 63898105.19
68576870400, 68734156800, 2.4596, 63947829.02
68734156800, 68891443200, 2.4603, 63929115.06
68891443200, 69048729600, 2.4603, 63929141.04
69048729600, 69206016000, 2.4597, 63946451.09
69206016000, 69363302400, 2.4603, 63929998.52
69363302400, 69520588800, 2.4596, 63948245.01
69520588800, 69677875200, 2.4604, 63927997.76
69677875200, 69835161600, 2.4603, 63929582.77
69835161600, 69992448000, 2.4596, 63947049.05
69992448000, 70149734400, 2.4603, 63930882.02
70149734400, 70307020800, 2.4603, 63929816.63
70307020800, 70464307200, 2.4597, 63945827.14
70464307200, 70621593600, 2.4603, 63930024.51
70621593600, 70778880000, 2.4609, 63915060.80
70778880000, 70936166400, 2.4604, 63927841.86
70936166400, 71093452800, 2.4602, 63931479.69
71093452800, 71250739200, 2.4597, 63946477.09
71250739200, 71408025600, 2.4603, 63930310.34
71408025600, 71565312000, 2.4970, 62989492.30
71565312000, 71722598400, 2.5042, 62808865.24
71722598400, 71879884800, 2.5035, 62826050.66
71879884800, 72037171200, 2.5023, 62856606.21
72037171200, 72194457600, 2.5048, 62794246.22
72194457600, 72351744000, 2.5023, 62856128.94
72351744000, 72509030400, 2.5035, 62827280.34
72509030400, 72666316800, 2.5036, 62824268.96
72666316800, 72823603200, 2.5035, 62825950.28
72823603200, 72980889600, 2.5176, 62474315.99
72980889600, 73138176000, 2.5398, 61929753.07
73138176000, 73295462400, 2.5412, 61894927.72
73295462400, 73407488000, 1.8097, 61904190.90
