/dev/sda: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
8933867520, 9059696640, 2.09, 60275892.40
9059696640, 9185525760, 2.09, 60329154.10
9185525760, 9311354880, 2.09, 60273351.60
9311354880, 9437184000, 2.09, 60256437.64
9437184000, 9563013120, 2.09, 60290823.92
9563013120, 9688842240, 2.09, 60263652.33
9688842240, 9814671360, 2.09, 60282014.30
9814671360, 9940500480, 2.09, 60284498.06
9940500480, 10066329600, 2.09, 60266076.85
10066329600, 10192158720, 2.09, 60332509.59
10192158720, 10317987840, 2.09, 60282476.38
10317987840, 10443816960, 2.09, 60269742.87
10443816960, 10569646080, 2.09, 60286577.65
10569646080, 10695475200, 2.10, 60041771.39
10695475200, 10821304320, 2.09, 60284440.30
10821304320, 10947133440, 2.09, 60286664.30
10947133440, 11072962560, 2.09, 60329790.46
11072962560, 11198791680, 2.09, 60266307.77
11198791680, 11324620800, 2.09, 60288772.93
11324620800, 11450449920, 2.09, 60287501.96
11450449920, 11576279040, 2.09, 60264460.48
11576279040, 11702108160, 2.09, 60285537.84
11702108160, 11827937280, 2.09, 60260650.81
11827937280, 11953766400, 2.09, 60320709.18
11953766400, 12079595520, 2.09, 60287704.15
12079595520, 12205424640, 2.09, 60280483.70
12205424640, 12331253760, 2.09, 60271186.31
12331253760, 12457082880, 2.09, 60281869.90
12457082880, 12582912000, 2.09, 60283342.80
12582912000, 12708741120, 2.09, 60273409.34
12708741120, 12834570240, 2.09, 60330542.53
12834570240, 12960399360, 2.09, 60273207.24
12960399360, 13086228480, 2.09, 60275517.04
13086228480, 13212057600, 2.09, 60295417.51
13212057600, 13337886720, 2.09, 60271792.58
13337886720, 13463715840, 2.09, 60282678.54
13463715840, 13589544960, 2.09, 60286231.04
13589544960, 13715374080, 2.09, 60267491.25
13715374080, 13841203200, 2.09, 60327592.19
13841203200, 13967032320, 2.09, 60288946.25
13967032320, 14092861440, 2.09, 60265845.94
14092861440, 14218690560, 2.09, 60245878.45
14218690560, 14344519680, 2.09, 60308306.39
14344519680, 14470348800, 2.09, 60268328.37
14470348800, 14596177920, 2.09, 60283660.49
14596177920, 14722007040, 2.09, 60332393.87
14722007040, 14847836160, 2.09, 60269454.19
14847836160, 14973665280, 2.09, 60285855.55
14973665280, 15099494400, 2.09, 60283747.13
15099494400, 15225323520, 2.09, 60266740.74
15225323520, 15351152640, 2.09, 60285999.97
15351152640, 15476981760, 2.09, 60291863.92
15476981760, 15602810880, 2.09, 60275459.29
15602810880, 15728640000, 2.09, 60328980.55
15728640000, 15854469120, 2.09, 60283400.56
15854469120, 15980298240, 2.09, 60271099.70
15980298240, 16106127360, 2.09, 60285740.02
16106127360, 16231956480, 2.09, 60281956.54
16231956480, 16357785600, 2.09, 60269223.25
16357785600, 16483614720, 2.09, 60286606.53
16483614720, 16609443840, 2.09, 60320767.02
16609443840, 16735272960, 2.09, 60242590.27
16735272960, 16861102080, 2.09, 60300907.61
16861102080, 16986931200, 2.09, 60271099.70
16986931200, 17112760320, 2.09, 60285711.14
17112760320, 17238589440, 2.09, 60285249.01
17238589440, 17364418560, 2.09, 60267462.38
17364418560, 17490247680, 2.09, 60330600.39
17490247680, 17616076800, 2.09, 60283342.80
17616076800, 17741905920, 2.09, 60270666.67
17741905920, 17867735040, 2.09, 60285855.55
17867735040, 17993564160, 2.09, 60300127.38
17993564160, 18119393280, 2.09, 60266683.02
18119393280, 18245222400, 2.09, 60288397.41
18245222400, 18371051520, 2.09, 60326898.03
18371051520, 18496880640, 2.09, 60267462.38
18496880640, 18622709760, 2.09, 60284700.24
18622709760, 18748538880, 2.09, 60287675.27
18748538880, 18874368000, 2.09, 60265961.40
18874368000, 19000197120, 2.09, 60285768.90
19000197120, 19126026240, 2.09, 60257505.30
19126026240, 19251855360, 2.09, 60277884.76
19251855360, 19377684480, 2.09, 60328720.23
19377684480, 19503513600, 2.09, 60286635.42
19503513600, 19629342720, 2.09, 60268732.51
19629342720, 19755171840, 2.09, 60285768.90
19755171840, 19881000960, 2.10, 60016197.76
19881000960, 20006830080, 2.11, 59548773.97
20006830080, 20132659200, 2.11, 59514384.20
20132659200, 20258488320, 2.11, 59548463.98
20258488320, 20384317440, 2.11, 59532686.67
20384317440, 20510146560, 2.11, 59556299.39
20510146560, 20635975680, 2.11, 59518071.95
20635975680, 20761804800, 2.11, 59514778.29
20761804800, 20887633920, 2.11, 59553537.03
20887633920, 21013463040, 2.11, 59508332.79
21013463040, 21139292160, 2.11, 59551705.00
21139292160, 21265121280, 2.11, 59511597.58
21265121280, 21390950400, 2.11, 59554861.80
21390950400, 21516779520, 2.12, 59488132.78
21516779520, 21642608640, 2.11, 59568648.58
21642608640, 21768437760, 2.11, 59518606.85
21768437760, 21894266880, 2.11, 59549647.61
21894266880, 22020096000, 2.11, 59512413.84
22020096000, 22145925120, 2.11, 59509148.95
22145925120, 22271754240, 2.11, 59553114.24
22271754240, 22397583360, 2.11, 59508220.21
22397583360, 22523412480, 2.11, 59564390.63
22523412480, 22649241600, 2.11, 59508783.08
22649241600, 22775070720, 2.11, 59572399.46
22775070720, 22900899840, 2.11, 59510387.31
22900899840, 23026728960, 2.11, 59554974.55
23026728960, 23152558080, 2.11, 59510753.20
23152558080, 23278387200, 2.11, 59552071.39
23278387200, 23404216320, 2.11, 59510781.35
23404216320, 23530045440, 2.11, 59561571.13
23530045440, 23655874560, 2.11, 59509430.39
23655874560, 23781703680, 2.11, 59518888.38
23781703680, 23907532800, 2.11, 59525139.06
23907532800, 24033361920, 2.11, 59523759.29
24033361920, 24159191040, 2.11, 59552888.76
24159191040, 24285020160, 2.11, 59511794.61
24285020160, 24410849280, 2.11, 59554016.20
24410849280, 24536678400, 2.11, 59514524.95
24536678400, 24662507520, 2.11, 59556271.20
24662507520, 24788336640, 2.11, 59512301.25
24788336640, 24914165760, 2.11, 59560415.22
24914165760, 25039994880, 2.11, 59507966.93
25039994880, 25165824000, 2.11, 59525054.58
25165824000, 25291653120, 2.11, 59550944.03
25291653120, 25417482240, 2.11, 59511822.75
25417482240, 25543311360, 2.11, 59555284.62
25543311360, 25669140480, 2.11, 59518409.78
25669140480, 25794969600, 2.11, 59550098.53
25794969600, 25920798720, 2.11, 59521225.19
25920798720, 26046627840, 2.11, 59553086.06
26046627840, 26172456960, 2.11, 59509542.97
26172456960, 26298286080, 2.11, 59523167.98
26298286080, 26424115200, 2.11, 59526434.41
26424115200, 26549944320, 2.11, 59506897.51
26549944320, 26675773440, 2.11, 59565490.31
26675773440, 26801602560, 2.11, 59511231.68
26801602560, 26927431680, 2.11, 59560640.76
26927431680, 27053260800, 2.11, 59509796.27
27053260800, 27179089920, 2.11, 59551394.97
27179089920, 27304919040, 2.11, 59513314.56
27304919040, 27430748160, 2.11, 59552099.58
27430748160, 27556577280, 2.11, 59522323.27
27556577280, 27682406400, 2.11, 59558864.67
27682406400, 27808235520, 2.11, 59506841.23
27808235520, 27934064640, 2.11, 59517987.49
27934064640, 28059893760, 2.11, 59554072.57
28059893760, 28185722880, 2.11, 59510668.77
28185722880, 28311552000, 2.11, 59551254.05
28311552000, 28437381120, 2.11, 59512470.13
28437381120, 28563210240, 2.11, 59506390.96
28563210240, 28689039360, 2.11, 59544997.89
28689039360, 28814868480, 2.11, 59558639.14
28814868480, 28940697600, 2.11, 59511597.58
28940697600, 29066526720, 2.11, 59559597.65
29066526720, 29192355840, 2.11, 59511935.34
29192355840, 29318184960, 2.11, 59510612.48
29318184960, 29444014080, 2.11, 59552635.09
29444014080, 29569843200, 2.11, 59509655.55
29569843200, 29695672320, 2.11, 59556694.03
29695672320, 29821501440, 2.11, 59517649.66
29821501440, 29947330560, 2.11, 59565067.35
29947330560, 30073159680, 2.11, 59514919.04
30073159680, 30198988800, 2.11, 59554100.76
30198988800, 30324817920, 2.11, 59511062.81
30324817920, 30450647040, 2.11, 59554439.00
30450647040, 30576476160, 2.11, 59503154.88
30576476160, 30702305280, 2.11, 59511625.73
30702305280, 30828134400, 2.11, 59557878.00
30828134400, 30953963520, 2.12, 59464040.14
30953963520, 31079792640, 2.11, 59588846.87
31079792640, 31205621760, 2.11, 59510781.35
31205621760, 31331450880, 2.11, 59550831.29
31331450880, 31457280000, 2.11, 59515960.59
31457280000, 31583109120, 2.11, 59553255.17
31583109120, 31708938240, 2.11, 59509880.71
31708938240, 31834767360, 2.11, 59562275.98
31834767360, 31960596480, 2.11, 59509036.37
31960596480, 32086425600, 2.11, 59517903.03
32086425600, 32212254720, 2.11, 59552973.32
32212254720, 32338083840, 2.11, 59521534.90
32338083840, 32463912960, 2.11, 59551564.07
32463912960, 32589742080, 2.11, 59514215.31
32589742080, 32715571200, 2.11, 59552071.39
32715571200, 32841400320, 2.11, 59516776.96
32841400320, 32967229440, 2.11, 59553734.33
32967229440, 33093058560, 2.11, 59516664.36
33093058560, 33218887680, 2.11, 59555735.62
33218887680, 33344716800, 2.12, 59473146.38
33344716800, 33470545920, 2.11, 59531024.90
33470545920, 33596375040, 2.11, 59554692.68
33596375040, 33722204160, 2.11, 59508670.51
33722204160, 33848033280, 2.11, 59558554.57
33848033280, 33973862400, 2.11, 59511231.68
33973862400, 34099691520, 2.11, 59559823.18
34099691520, 34225520640, 2.11, 59515735.38
34225520640, 34351349760, 2.11, 59553367.91
34351349760, 34477178880, 2.11, 59509768.13
34477178880, 34603008000, 2.12, 59444291.43
34603008000, 34728837120, 2.11, 59560697.14
34728837120, 34854666240, 2.12, 59447464.95
34854666240, 34980495360, 2.11, 59517593.36
34980495360, 35106324480, 2.11, 59554861.80
35106324480, 35232153600, 2.11, 59516354.70
35232153600, 35357982720, 2.11, 59554692.68
35357982720, 35483811840, 2.11, 59510049.57
35483811840, 35609640960, 2.11, 59554692.68
35609640960, 35735470080, 2.12, 59477953.58
35735470080, 35861299200, 2.11, 59571750.78
35861299200, 35987128320, 2.11, 59515031.64
35987128320, 36112957440, 2.11, 59512920.49
36112957440, 36238786560, 2.11, 59557624.29
36238786560, 36364615680, 2.11, 59511710.17
36364615680, 36490444800, 2.12, 59323081.33
36490444800, 36616273920, 2.11, 59510668.77
36616273920, 36742103040, 2.11, 59551648.63
36742103040, 36867932160, 2.11, 59511316.12
36867932160, 36993761280, 2.11, 59552945.13
36993761280, 37119590400, 2.11, 59528884.46
37119590400, 37245419520, 2.11, 59554185.32
37245419520, 37371248640, 2.11, 59519986.38
37371248640, 37497077760, 2.11, 59511879.05
37497077760, 37622906880, 2.11, 59548069.44
37622906880, 37748736000, 2.11, 59505152.77
37748736000, 37874565120, 2.11, 59553283.36
37874565120, 38000394240, 2.11, 59510190.30
38000394240, 38126223360, 2.11, 59533869.68
38126223360, 38252052480, 2.11, 59525110.90
38252052480, 38377881600, 2.11, 59561458.36
38377881600, 38503710720, 2.11, 59508811.22
38503710720, 38629539840, 2.11, 59555059.12
38629539840, 38755368960, 2.11, 59504646.25
38755368960, 38881198080, 2.11, 59515003.49
38881198080, 39007027200, 2.11, 59549760.34
39007027200, 39132856320, 2.11, 59520070.84
39132856320, 39258685440, 2.11, 59553818.89
39258685440, 39384514560, 2.11, 59512329.40
39384514560, 39510343680, 2.14, 58696401.78
39510343680, 39636172800, 2.16, 58179128.05
39636172800, 39762001920, 2.16, 58234864.52
39762001920, 39887831040, 2.16, 58184992.86
39887831040, 40013660160, 2.16, 58213688.25
40013660160, 40139489280, 2.16, 58182625.27
40139489280, 40265318400, 2.16, 58236373.85
40265318400, 40391147520, 2.16, 58216974.14
40391147520, 40516976640, 2.16, 58154632.41
40516976640, 40642805760, 2.16, 58244353.04
40642805760, 40768634880, 2.16, 58180230.97
40768634880, 40894464000, 2.16, 58216623.99
40894464000, 41020293120, 2.16, 58181414.65
41020293120, 41146122240, 2.16, 58235673.08
41146122240, 41271951360, 2.16, 58219775.52
41271951360, 41397780480, 2.16, 58174098.18
41397780480, 41523609600, 2.16, 58237478.95
41523609600, 41649438720, 2.16, 58182275.53
41649438720, 41775267840, 2.16, 58225648.52
41775267840, 41901096960, 2.16, 58183405.48
41901096960, 42026926080, 2.16, 58235241.85
42026926080, 42152755200, 2.16, 58219964.09
42152755200, 42278584320, 2.16, 58173667.85
42278584320, 42404413440, 2.16, 58236319.95
42404413440, 42530242560, 2.16, 58182383.14
42530242560, 42656071680, 2.16, 58215815.95
42656071680, 42781900800, 2.16, 58141411.73
42781900800, 42907729920, 2.16, 58261720.72
42907729920, 43033559040, 2.16, 58219613.90
43033559040, 43159388160, 2.16, 58176438.17
43159388160, 43285217280, 2.16, 58237694.58
43285217280, 43411046400, 2.16, 58178347.96
43411046400, 43536875520, 2.16, 58220071.84
43536875520, 43662704640, 2.16, 58181979.60
43662704640, 43788533760, 2.16, 58235080.14
43788533760, 43914362880, 2.16, 58217539.78
43914362880, 44040192000, 2.16, 58175954.02
44040192000, 44166021120, 2.16, 58245889.82
44166021120, 44291850240, 2.16, 58184239.51
44291850240, 44417679360, 2.16, 58213499.72
44417679360, 44543508480, 2.16, 58184939.04
44543508480, 44669337600, 2.16, 58234729.76
44669337600, 44795166720, 2.16, 58213984.50
44795166720, 44920995840, 2.16, 58174017.49
44920995840, 45046824960, 2.16, 58237155.50
45046824960, 45172654080, 2.16, 58161164.36
45172654080, 45298483200, 2.16, 58223789.51
45298483200, 45424312320, 2.16, 58179988.87
45424312320, 45550141440, 2.16, 58237964.12
45550141440, 45675970560, 2.16, 58173829.22
45675970560, 45801799680, 2.16, 58219640.83
45801799680, 45927628800, 2.16, 58235619.18
45927628800, 46053457920, 2.16, 58180688.30
46053457920, 46179287040, 2.16, 58217997.69
46179287040, 46305116160, 2.16, 58178482.46
46305116160, 46430945280, 2.16, 58250015.28
46430945280, 46556774400, 2.16, 58177164.41
46556774400, 46682603520, 2.16, 58219263.71
46682603520, 46808432640, 2.16, 58235484.42
46808432640, 46934261760, 2.16, 58184777.61
46934261760, 47060090880, 2.16, 58213418.93
47060090880, 47185920000, 2.16, 58181333.94
47185920000, 47311749120, 2.16, 58236373.85
47311749120, 47437578240, 2.16, 58136388.38
47437578240, 47563407360, 2.16, 58244460.88
47563407360, 47689236480, 2.16, 58237398.09
47689236480, 47815065600, 2.16, 58180177.17
47815065600, 47940894720, 2.16, 58219236.77
47940894720, 48066723840, 2.16, 58178052.07
48066723840, 48192552960, 2.16, 58239473.61
48192552960, 48318382080, 2.16, 58177218.21
48318382080, 48444211200, 2.16, 58217432.04
48444211200, 48570040320, 2.16, 58234918.42
48570040320, 48695869440, 2.16, 58181602.96
48695869440, 48821698560, 2.16, 58225917.96
48821698560, 48947527680, 2.16, 58183566.90
48947527680, 49073356800, 2.16, 58236023.47
49073356800, 49199185920, 2.16, 58175604.36
49199185920, 49325015040, 2.16, 58219964.09
49325015040, 49450844160, 2.16, 58236023.46
49450844160, 49576673280, 2.16, 58182894.30
49576673280, 49702502400, 2.16, 58213176.54
49702502400, 49828331520, 2.16, 58160761.11
49828331520, 49954160640, 2.16, 58245431.48
49954160640, 50079989760, 2.16, 58177003.02
50079989760, 50205818880, 2.16, 58217485.91
50205818880, 50331648000, 2.16, 58233786.48
50331648000, 50457477120, 2.16, 58181791.28
50457477120, 50583306240, 2.16, 58215196.48
50583306240, 50709135360, 2.16, 58181145.63
50709135360, 50834964480, 2.16, 58239662.31
50834964480, 50960793600, 2.16, 58173560.27
50960793600, 51086622720, 2.16, 58230579.53
51086622720, 51212451840, 2.16, 58235834.80
51212451840, 51338280960, 2.16, 58183809.04
51338280960, 51464110080, 2.16, 58215034.88
51464110080, 51589939200, 2.16, 58184885.23
51589939200, 51715768320, 2.16, 58232654.57
51715768320, 51841597440, 2.16, 58178105.87
51841597440, 51967426560, 2.16, 58215789.02
51967426560, 52093255680, 2.16, 58194195.99
52093255680, 52219084800, 2.16, 58210537.37
52219084800, 52344913920, 2.16, 58214630.88
52344913920, 52470743040, 2.16, 58182383.14
52470743040, 52596572160, 2.16, 58238880.59
52596572160, 52722401280, 2.16, 58172054.20
52722401280, 52848230400, 2.16, 58219721.65
52848230400, 52974059520, 2.16, 58238826.68
52974059520, 53099888640, 2.16, 58182813.59
53099888640, 53225717760, 2.16, 58213849.84
53225717760, 53351546880, 2.16, 58181468.45
53351546880, 53477376000, 2.16, 58246348.18
53477376000, 53603205120, 2.16, 58177621.69
53603205120, 53729034240, 2.16, 58218078.50
53729034240, 53854863360, 2.16, 58235592.22
53854863360, 53980692480, 2.16, 58184078.08
53980692480, 54106521600, 2.16, 58214415.42
54106521600, 54232350720, 2.16, 58183217.15
54232350720, 54358179840, 2.16, 58235457.46
54358179840, 54484008960, 2.16, 58153637.97
54484008960, 54609838080, 2.16, 58227130.43
54609838080, 54735667200, 2.16, 58233543.92
54735667200, 54861496320, 2.16, 58185880.75
54861496320, 54987325440, 2.16, 58212207.02
54987325440, 55113154560, 2.16, 58181441.55
55113154560, 55238983680, 2.16, 58236912.92
55238983680, 55364812800, 2.16, 58174501.61
55364812800, 55490641920, 2.16, 58219640.83
55490641920, 55616471040, 2.16, 58234217.69
55616471040, 55742300160, 2.16, 58198421.79
55742300160, 55868129280, 2.16, 58213930.64
55868129280, 55993958400, 2.16, 58183889.75
55993958400, 56119787520, 2.16, 58237775.44
56119787520, 56245616640, 2.16, 58177460.29
56245616640, 56371445760, 2.16, 58215762.09
56371445760, 56497274880, 2.16, 58234702.81
56497274880, 56623104000, 2.16, 58182490.75
56623104000, 56748933120, 2.16, 58171489.44
56748933120, 56874762240, 2.16, 58210779.73
56874762240, 57000591360, 2.16, 58237209.41
57000591360, 57126420480, 2.16, 58176949.23
57126420480, 57252249600, 2.16, 58218724.97
57252249600, 57378078720, 2.16, 58233624.77
57378078720, 57503907840, 2.16, 58185315.72
57503907840, 57629736960, 2.16, 58216677.86
57629736960, 57755566080, 2.16, 58180204.07
57755566080, 57881395200, 2.17, 58014669.98
57881395200, 58007224320, 2.16, 58174636.09
58007224320, 58133053440, 2.16, 58226268.22
58133053440, 58258882560, 2.16, 58235861.75
58258882560, 58384711680, 2.16, 58185261.91
58384711680, 58510540800, 2.16, 58214199.96
58510540800, 58636369920, 2.19, 57502168.40
58636369920, 58762199040, 2.22, 56556022.90
58762199040, 58888028160, 2.22, 56557141.41
58888028160, 59013857280, 2.22, 56565099.32
59013857280, 59139686400, 2.23, 56541283.11
59139686400, 59265515520, 2.22, 56611722.21
59265515520, 59391344640, 2.22, 56555438.25
59391344640, 59517173760, 2.22, 56556658.41
59517173760, 59643002880, 2.23, 56349857.90
59643002880, 59768832000, 2.22, 56605559.11
59768832000, 59894661120, 2.22, 56565124.75
59894661120, 60020490240, 2.22, 56561310.77
60020490240, 60146319360, 2.22, 56553760.61
60146319360, 60272148480, 2.22, 56559480.24
60272148480, 60397977600, 2.22, 56611594.86
60397977600, 60523806720, 2.22, 56563293.97
60523806720, 60649635840, 2.22, 56563344.83
60649635840, 60775464960, 2.22, 56559200.59
60775464960, 60901294080, 2.23, 56383491.08
60901294080, 61027123200, 2.22, 56562861.72
61027123200, 61152952320, 2.23, 56352987.23
61152952320, 61278781440, 2.22, 56566040.18
61278781440, 61404610560, 2.23, 56538691.73
61404610560, 61530439680, 2.22, 56598964.54
61530439680, 61656268800, 2.22, 56553430.17
61656268800, 61782097920, 2.22, 56572932.29
61782097920, 61907927040, 2.22, 56564692.47
61907927040, 62033756160, 2.22, 56600441.18
62033756160, 62159585280, 2.22, 56556658.41
62159585280, 62285414400, 2.23, 56550278.55
62285414400, 62411243520, 2.22, 56552743.90
62411243520, 62537072640, 2.22, 56563853.36
62537072640, 62662901760, 2.22, 56611951.45
62662901760, 62788730880, 2.22, 56561463.32
62788730880, 62914560000, 2.23, 56551930.57
62914560000, 63040389120, 2.22, 56560598.88
63040389120, 63166218240, 2.22, 56566879.35
63166218240, 63292047360, 2.22, 56604744.25
63292047360, 63417876480, 2.22, 56560293.79
63417876480, 63543705600, 2.22, 56554345.23
63543705600, 63669534720, 2.23, 56537751.78
63669534720, 63795363840, 2.23, 56398350.93
63795363840, 63921192960, 2.23, 56550405.63
63921192960, 64047022080, 2.22, 56565048.46
64047022080, 64172851200, 2.22, 56560929.40
64172851200, 64298680320, 2.22, 56555133.21
64298680320, 64424509440, 2.22, 56599601.02
64424509440, 64550338560, 2.22, 56565455.32
64550338560, 64676167680, 2.22, 56566447.05
64676167680, 64801996800, 2.22, 56562429.48
64801996800, 64927825920, 2.22, 56596215.14
64927825920, 65053655040, 2.22, 56560776.85
65053655040, 65179484160, 2.22, 56567337.09
65179484160, 65305313280, 2.22, 56565379.03
65305313280, 65431142400, 2.22, 56561615.87
65431142400, 65556971520, 2.22, 56596266.05
65556971520, 65682800640, 2.22, 56556150.00
65682800640, 65808629760, 2.22, 56563166.84
65808629760, 65934458880, 2.23, 56541689.62
65934458880, 66060288000, 2.22, 56613581.60
66060288000, 66186117120, 2.22, 56555463.67
66186117120, 66311946240, 2.22, 56555565.34
66311946240, 66437775360, 2.22, 56561946.40
66437775360, 66563604480, 2.22, 56566650.48
66563604480, 66689433600, 2.23, 56393169.31
66689433600, 66815262720, 2.22, 56560395.49
66815262720, 66941091840, 2.22, 56554218.13
66941091840, 67066920960, 2.22, 56557751.52
67066920960, 67192750080, 2.22, 56612817.45
67192750080, 67318579200, 2.22, 56563115.99
67318579200, 67444408320, 2.22, 56562734.59
67444408320, 67570237440, 2.22, 56561183.64
67570237440, 67696066560, 2.22, 56554040.21
67696066560, 67821895680, 2.22, 56600364.80
67821895680, 67947724800, 2.22, 56565201.03
67947724800, 68073553920, 2.22, 56565938.46
68073553920, 68199383040, 2.23, 56538437.69
68199383040, 68325212160, 2.22, 56558946.36
68325212160, 68451041280, 2.22, 56596826.09
68451041280, 68576870400, 2.22, 56568201.73
68576870400, 68702699520, 2.22, 56565607.89
68702699520, 68828528640, 2.22, 56561565.02
68828528640, 68954357760, 2.23, 56384122.72
68954357760, 69080186880, 2.22, 56556912.62
69080186880, 69206016000, 2.22, 56564997.61
69206016000, 69331845120, 2.22, 56561488.74
69331845120, 69457674240, 2.22, 56613021.22
69457674240, 69583503360, 2.22, 56559963.29
69583503360, 69709332480, 2.22, 56554599.41
69709332480, 69835161600, 2.22, 56560090.40
69835161600, 69960990720, 2.22, 56567947.42
69960990720, 70086819840, 2.23, 56392057.28
70086819840, 70212648960, 2.22, 56561209.07
70212648960, 70338478080, 2.22, 56553811.44
70338478080, 70464307200, 2.23, 56537573.96
70464307200, 70590136320, 2.22, 56611875.03
70590136320, 70715965440, 2.22, 56559175.16
70715965440, 70841794560, 2.22, 56567286.23
70841794560, 70967623680, 2.22, 56558488.75
70967623680, 71093452800, 2.22, 56555794.12
71093452800, 71219281920, 2.22, 56598582.66
71219281920, 71345111040, 2.22, 56567184.51
71345111040, 71470940160, 2.22, 56565124.75
71470940160, 71596769280, 2.23, 56351170.16
71596769280, 71722598400, 2.22, 56557014.30
71722598400, 71848427520, 2.23, 56387432.73
71848427520, 71974256640, 2.22, 56568634.06
71974256640, 72100085760, 2.22, 56563471.96
72100085760, 72225914880, 2.22, 56562760.02
72225914880, 72351744000, 2.22, 56595349.64
72351744000, 72477573120, 2.22, 56553938.53
72477573120, 72603402240, 2.23, 56348823.28
72603402240, 72729231360, 2.23, 56540038.20
72729231360, 72855060480, 2.22, 56574890.88
72855060480, 72980889600, 2.22, 56596113.31
72980889600, 73106718720, 2.22, 56555565.34
73106718720, 73232547840, 2.22, 56560598.88
73232547840, 73358376960, 2.22, 56567082.79
73358376960, 73484206080, 2.22, 56603751.18
73484206080, 73610035200, 2.22, 56560548.03
73610035200, 73735864320, 2.22, 56555336.57
73735864320, 73861693440, 2.22, 56556734.67
73861693440, 73987522560, 2.22, 56574789.13
73987522560, 74113351680, 2.22, 56601281.38
74113351680, 74239180800, 2.22, 56563802.51
74239180800, 74365009920, 2.22, 56561158.22
74365009920, 74490839040, 2.22, 56554650.25
74490839040, 74616668160, 2.22, 56599982.91
74616668160, 74742497280, 2.22, 56564539.90
74742497280, 74868326400, 2.22, 56565429.89
74868326400, 74994155520, 2.23, 56538920.37
74994155520, 75119984640, 2.22, 56560370.07
75119984640, 75245813760, 2.22, 56594916.90
75245813760, 75371642880, 2.22, 56569905.66
75371642880, 75497472000, 2.22, 56564667.04
75497472000, 75623301120, 2.22, 56562302.35
75623301120, 75749130240, 2.22, 56594942.36
75749130240, 75874959360, 2.22, 56556200.84
75874959360, 76000788480, 2.22, 56564641.62
76000788480, 76126617600, 2.22, 56561234.49
76126617600, 76252446720, 2.22, 56574941.75
