/dev/nvme0n1: Reading from 0 to 2000398934016 in 3221225472 byte chunks.
259845025792, 261992505344, 0.621, 3459922095.35
261992505344, 264139984896, 0.621, 3459573608.99
264139984896, 266287464448, 0.620, 3461757554.22
266287464448, 268434944000, 0.621, 3460776599.48
268434944000, 270582423552, 0.620, 3461899446.94
270582423552, 272729903104, 0.621, 3460143800.66
272729903104, 274877382656, 0.620, 3462450397.37
274877382656, 277024862208, 0.620, 3462839873.59
277024862208, 279172341760, 0.620, 3462237081.84
279172341760, 281319821312, 0.620, 3462047245.15
281319821312, 283467300864, 0.620, 3461512927.38
283467300864, 285614780416, 0.621, 3459015896.02
285614780416, 287762259968, 0.621, 3460154371.24
287762259968, 289909739520, 0.620, 3462559088.81
289909739520, 292057219072, 0.621, 3460090564.04
292057219072, 294204698624, 0.621, 3460294911.49
294204698624, 296352178176, 0.620, 3461296078.74
296352178176, 298499657728, 0.620, 3461328046.13
298499657728, 300647137280, 0.621, 3460661338.82
300647137280, 302794616832, 0.621, 3459847828.27
302794616832, 304942096384, 0.620, 3461328637.50
304942096384, 307089575936, 0.620, 3461271330.92
307089575936, 309237055488, 0.620, 3461722766.44
309237055488, 311384535040, 0.620, 3461098887.07
311384535040, 313532014592, 0.620, 3462633946.90
313532014592, 315679494144, 0.620, 3463172983.85
315679494144, 317826973696, 0.621, 3459847031.16
317826973696, 319974453248, 0.621, 3459971028.74
319974453248, 322121932800, 0.620, 3461227269.97
322121932800, 324269412352, 0.620, 3462557352.51
324269412352, 326416891904, 0.621, 3460111866.30
326416891904, 328564371456, 0.620, 3462341645.76
328564371456, 330711851008, 0.621, 3458486534.87
330711851008, 332859330560, 0.621, 3460849813.24
332859330560, 335006810112, 0.620, 3461036015.61
335006810112, 337154289664, 0.621, 3460414458.02
337154289664, 339301769216, 0.620, 3461462616.87
339301769216, 341449248768, 0.621, 3459943194.85
341449248768, 343596728320, 0.621, 3459762466.61
343596728320, 345744207872, 0.621, 3460584681.11
345744207872, 347891687424, 0.620, 3461534280.63
347891687424, 350039166976, 0.620, 3461519745.66
350039166976, 352186646528, 0.621, 3460452013.17
352186646528, 354334126080, 0.621, 3455970901.73
354334126080, 356481605632, 0.615, 3491219706.11
356481605632, 358629085184, 0.622, 3451027839.25
358629085184, 360776564736, 0.620, 3461373950.76
360776564736, 362924044288, 0.621, 3459265909.56
362924044288, 365071523840, 0.623, 3448790820.02
365071523840, 367219003392, 0.621, 3460479687.96
367219003392, 369366482944, 0.620, 3461819877.10
369366482944, 371513962496, 0.621, 3460339182.89
371513962496, 373661442048, 0.620, 3463031383.22
373661442048, 375808921600, 0.621, 3459487307.86
375808921600, 377956401152, 0.620, 3461126098.05
377956401152, 380103880704, 0.620, 3462139958.94
380103880704, 382251360256, 0.620, 3462038956.91
382251360256, 384398839808, 0.621, 3460058190.24
384398839808, 386546319360, 0.621, 3458006820.51
386546319360, 388693798912, 0.620, 3461734317.65
388693798912, 390841278464, 0.620, 3463423380.87
390841278464, 392988758016, 0.620, 3462497922.86
392988758016, 395136237568, 0.621, 3460557138.47
395136237568, 397283717120, 0.621, 3459172062.49
397283717120, 399431196672, 0.621, 3460100376.09
399431196672, 401578676224, 0.621, 3459936354.90
401578676224, 403726155776, 0.620, 3460973620.55
403726155776, 405873635328, 0.621, 3459538976.56
405873635328, 408021114880, 0.620, 3462430188.40
408021114880, 410168594432, 0.620, 3462062884.08
410168594432, 412316073984, 0.621, 3460715028.02
412316073984, 414463553536, 0.621, 3458392390.34
414463553536, 416611033088, 0.621, 3458670795.18
416611033088, 418758512640, 0.620, 3463322041.43
418758512640, 420905992192, 0.620, 3461599736.93
420905992192, 423053471744, 0.620, 3461225730.26
423053471744, 425200951296, 0.621, 3459855827.31
425200951296, 427348430848, 0.621, 3458172429.69
427348430848, 429495910400, 0.621, 3460312876.40
429495910400, 431643389952, 0.620, 3460999702.82
431643389952, 433790869504, 0.621, 3459544594.39
433790869504, 435938349056, 0.621, 3460168604.83
435938349056, 438085828608, 0.621, 3460681393.30
438085828608, 440233308160, 0.621, 3459029785.95
440233308160, 442380787712, 0.621, 3459096133.78
442380787712, 444528267264, 0.620, 3462085907.39
444528267264, 446675746816, 0.620, 3463638194.53
446675746816, 448823226368, 0.620, 3461582936.00
448823226368, 450970705920, 0.620, 3461022042.63
450970705920, 453118185472, 0.620, 3460981714.05
453118185472, 455265665024, 0.621, 3457899199.75
455265665024, 457413144576, 0.621, 3459646080.75
457413144576, 459560624128, 0.620, 3461067091.26
459560624128, 461708103680, 0.615, 3494602622.32
461708103680, 463855583232, 0.620, 3461489911.69
463855583232, 466003062784, 0.620, 3460892492.50
466003062784, 468150542336, 0.621, 3460620249.06
468150542336, 470298021888, 0.620, 3461244798.27
470298021888, 472445501440, 0.621, 3460847532.06
472445501440, 474592980992, 0.620, 3462871355.77
474592980992, 476740460544, 0.620, 3462027738.55
476740460544, 478887940096, 0.621, 3460260002.56
478887940096, 481035419648, 0.620, 3461554652.11
481035419648, 483182899200, 0.621, 3459867823.15
483182899200, 485330378752, 0.621, 3460418846.38
485330378752, 487477858304, 0.621, 3459797850.44
487477858304, 489625337856, 0.620, 3461469167.14
489625337856, 491772817408, 0.620, 3461104214.32
491772817408, 493920296960, 0.620, 3460994816.55
493920296960, 496067776512, 0.621, 3459041937.64
496067776512, 498215256064, 0.621, 3457293724.00
498215256064, 500362735616, 0.621, 3460423145.54
500362735616, 502510215168, 0.620, 3461691500.45
502510215168, 504657694720, 0.621, 3460718084.23
504657694720, 506805174272, 0.620, 3461718480.80
506805174272, 508952653824, 0.621, 3460148740.28
508952653824, 511100133376, 0.621, 3460210419.82
511100133376, 513247612928, 0.620, 3465356416.51
513247612928, 515395092480, 0.620, 3461253339.33
515395092480, 517542572032, 0.621, 3460576974.25
517542572032, 519690051584, 0.621, 3460569780.48
519690051584, 521837531136, 0.620, 3461192788.52
521837531136, 523985010688, 0.621, 3458368246.54
523985010688, 526132490240, 0.620, 3461339672.80
526132490240, 528279969792, 0.620, 3461287498.42
528279969792, 530427449344, 0.620, 3461809034.05
530427449344, 532574928896, 0.620, 3462591319.60
532574928896, 534722408448, 0.620, 3461246059.06
534722408448, 536869888000, 0.621, 3460612486.29
536869888000, 539017367552, 0.621, 3458906457.51
539017367552, 541164847104, 0.620, 3461047891.34
541164847104, 543312326656, 0.620, 3461756895.74
543312326656, 545459806208, 0.621, 3460011383.94
545459806208, 547607285760, 0.621, 3460812639.87
547607285760, 549754765312, 0.621, 3460193827.51
549754765312, 551902244864, 0.621, 3458423529.93
551902244864, 554049724416, 0.621, 3460826410.38
554049724416, 556197203968, 0.620, 3461654320.15
556197203968, 558344683520, 0.620, 3461345435.96
558344683520, 560492163072, 0.621, 3459980048.51
560492163072, 562639642624, 0.621, 3460252352.91
562639642624, 564787122176, 0.620, 3461284446.78
564787122176, 566934601728, 0.615, 3489363896.73
566934601728, 569082081280, 0.621, 3459459955.46
569082081280, 571229560832, 0.620, 3461262901.35
571229560832, 573377040384, 0.620, 3461134487.91
573377040384, 575524519936, 0.621, 3460380873.75
575524519936, 577671999488, 0.620, 3461783843.62
577671999488, 579819479040, 0.621, 3459113857.79
579819479040, 581966958592, 0.621, 3457774482.08
581966958592, 584114438144, 0.621, 3455675665.01
584114438144, 586261917696, 0.621, 3459839645.32
586261917696, 588409397248, 0.621, 3460852116.74
588409397248, 590556876800, 0.621, 3460195026.21
590556876800, 592704356352, 0.621, 3459701349.26
592704356352, 594851835904, 0.620, 3461023888.95
594851835904, 596999315456, 0.621, 3460275190.45
596999315456, 599146795008, 0.620, 3461239135.86
599146795008, 601294274560, 0.621, 3460719584.45
601294274560, 603441754112, 0.621, 3459868659.30
603441754112, 605589233664, 0.620, 3460968645.11
605589233664, 607736713216, 0.621, 3459524887.48
607736713216, 609884192768, 0.620, 3461502147.63
609884192768, 612031672320, 0.620, 3462383546.78
612031672320, 614179151872, 0.620, 3462512527.46
614179151872, 616326631424, 0.620, 3464078356.66
616326631424, 618474110976, 0.620, 3461022539.07
618474110976, 620621590528, 0.621, 3458872401.11
620621590528, 622769070080, 0.621, 3460726477.69
622769070080, 624916549632, 0.621, 3459059148.50
624916549632, 627064029184, 0.620, 3462547833.58
627064029184, 629211508736, 0.620, 3461266192.84
629211508736, 631358988288, 0.621, 3459928751.28
631358988288, 633506467840, 0.620, 3461781812.33
633506467840, 635653947392, 0.621, 3459887249.68
635653947392, 637801426944, 0.620, 3462115606.51
637801426944, 639948906496, 0.620, 3461637133.67
639948906496, 642096386048, 0.621, 3460328360.27
642096386048, 644243865600, 0.621, 3459365691.05
644243865600, 646391345152, 0.621, 3459421847.83
646391345152, 648538824704, 0.621, 3459606776.30
648538824704, 650686304256, 0.621, 3459625157.65
650686304256, 652833783808, 0.621, 3457911215.44
652833783808, 654981263360, 0.619, 3469174908.15
654981263360, 657128742912, 0.621, 3457053985.00
657128742912, 659276222464, 0.621, 3460137483.99
659276222464, 661423702016, 0.620, 3461240385.49
661423702016, 663571181568, 0.621, 3458576378.81
663571181568, 665718661120, 0.621, 3460422074.93
665718661120, 667866140672, 0.620, 3462621501.97
667866140672, 670013620224, 0.616, 3484445305.89
670013620224, 672161099776, 0.621, 3456975049.55
672161099776, 674308579328, 0.620, 3462744051.34
674308579328, 676456058880, 0.620, 3460998113.11
676456058880, 678603538432, 0.620, 3461830519.31
678603538432, 680751017984, 0.620, 3463868768.30
680751017984, 682898497536, 0.620, 3463272974.11
682898497536, 685045977088, 0.620, 3465083112.53
685045977088, 687193456640, 0.620, 3463909566.48
687193456640, 689340936192, 0.620, 3461590050.29
689340936192, 691488415744, 0.621, 3458934118.73
691488415744, 693635895296, 0.620, 3462648641.98
693635895296, 695783374848, 0.620, 3464912513.71
695783374848, 697930854400, 0.620, 3462900258.68
697930854400, 700078333952, 0.620, 3463018561.27
700078333952, 702225813504, 0.620, 3462953107.14
702225813504, 704373293056, 0.621, 3460358341.49
704373293056, 706520772608, 0.620, 3462988628.86
706520772608, 708668252160, 0.621, 3457957190.96
708668252160, 710815731712, 0.620, 3464569443.68
710815731712, 712963211264, 0.621, 3457659738.64
712963211264, 715110690816, 0.620, 3462785185.97
715110690816, 717258170368, 0.620, 3462672426.83
717258170368, 719405649920, 0.620, 3463792644.44
719405649920, 721553129472, 0.620, 3464111297.47
721553129472, 723700609024, 0.620, 3463216960.31
723700609024, 725848088576, 0.620, 3462728328.09
725848088576, 727995568128, 0.620, 3461533114.48
727995568128, 730143047680, 0.620, 3462913682.84
730143047680, 732290527232, 0.620, 3463241037.81
732290527232, 734438006784, 0.620, 3464484720.78
734438006784, 736585486336, 0.620, 3462776648.52
736585486336, 738732965888, 0.620, 3463221193.81
738732965888, 740880445440, 0.620, 3460905850.89
740880445440, 743027924992, 0.620, 3462340987.05
743027924992, 745175404544, 0.620, 3462613400.80
745175404544, 747322884096, 0.620, 3462251740.06
747322884096, 749470363648, 0.620, 3463614603.10
749470363648, 751617843200, 0.620, 3461577696.56
751617843200, 753765322752, 0.620, 3462577864.44
753765322752, 755912802304, 0.620, 3462728467.68
755912802304, 758060281856, 0.620, 3466022942.74
758060281856, 760207761408, 0.620, 3462822156.04
760207761408, 762355240960, 0.620, 3461973216.10
762355240960, 764502720512, 0.620, 3463140407.14
764502720512, 766650200064, 0.620, 3461697884.18
766650200064, 768797679616, 0.620, 3460963591.59
768797679616, 770945159168, 0.620, 3462584139.78
770945159168, 773092638720, 0.620, 3466109575.86
773092638720, 775240118272, 0.615, 3491766369.02
775240118272, 777387597824, 0.621, 3459071133.25
777387597824, 779535077376, 0.620, 3465265062.50
779535077376, 781682556928, 0.620, 3463615988.52
781682556928, 783830036480, 0.620, 3464442288.23
783830036480, 785977516032, 0.620, 3461752738.35
785977516032, 788124995584, 0.620, 3461710891.66
788124995584, 790272475136, 0.621, 3458881938.84
790272475136, 792419954688, 0.620, 3461835636.75
792419954688, 794567434240, 0.620, 3465370911.02
794567434240, 796714913792, 0.620, 3463053112.62
796714913792, 798862393344, 0.620, 3463328743.96
798862393344, 801009872896, 0.620, 3462350493.68
801009872896, 803157352448, 0.620, 3461345218.38
803157352448, 805304832000, 0.620, 3462070893.37
805304832000, 807452311552, 0.621, 3459846540.63
807452311552, 809599791104, 0.619, 3470287639.51
809599791104, 811747270656, 0.620, 3462693358.88
811747270656, 813894750208, 0.620, 3463027608.10
813894750208, 816042229760, 0.621, 3460422074.93
816042229760, 818189709312, 0.621, 3460823722.08
818189709312, 820337188864, 0.620, 3465419271.68
820337188864, 822484668416, 0.620, 3464963724.02
822484668416, 824632147968, 0.620, 3464307413.05
824632147968, 826779627520, 0.620, 3463853833.79
826779627520, 828927107072, 0.620, 3462029898.49
828927107072, 831074586624, 0.621, 3458709877.82
831074586624, 833222066176, 0.620, 3461490067.92
833222066176, 835369545728, 0.620, 3461916234.20
835369545728, 837517025280, 0.620, 3463505331.47
837517025280, 839664504832, 0.620, 3464053189.07
839664504832, 841811984384, 0.620, 3462339585.90
841811984384, 843959463936, 0.620, 3462403788.70
843959463936, 846106943488, 0.620, 3463586811.11
846106943488, 848254423040, 0.620, 3462612066.43
848254423040, 850401902592, 0.620, 3462797285.89
850401902592, 852549382144, 0.620, 3462766028.40
852549382144, 854696861696, 0.620, 3464334501.26
854696861696, 856844341248, 0.620, 3461222946.51
856844341248, 858991820800, 0.620, 3461624840.98
858991820800, 861139300352, 0.620, 3463737602.69
861139300352, 863286779904, 0.620, 3462372030.32
863286779904, 865434259456, 0.620, 3463822702.49
865434259456, 867581739008, 0.620, 3464599135.12
867581739008, 869729218560, 0.620, 3462827337.84
869729218560, 871876698112, 0.620, 3460918255.61
871876698112, 874024177664, 0.620, 3462463416.09
874024177664, 876171657216, 0.620, 3463405724.38
876171657216, 878319136768, 0.620, 3463834558.24
878319136768, 880466616320, 0.615, 3492642294.72
880466616320, 882614095872, 0.619, 3467351860.45
882614095872, 884761575424, 0.620, 3463095276.59
884761575424, 886909054976, 0.620, 3462082737.13
886909054976, 889056534528, 0.620, 3461992744.42
889056534528, 891204014080, 0.620, 3462568233.74
891204014080, 893351493632, 0.620, 3462461512.40
893351493632, 895498973184, 0.620, 3464701024.46
895498973184, 897646452736, 0.620, 3462716993.59
897646452736, 899793932288, 0.620, 3463160451.27
899793932288, 901941411840, 0.620, 3462226755.30
901941411840, 904088891392, 0.620, 3462858266.98
904088891392, 906236370944, 0.620, 3463019639.07
906236370944, 908383850496, 0.620, 3462954452.94
908383850496, 910531330048, 0.620, 3463436552.14
910531330048, 912678809600, 0.620, 3463407394.51
912678809600, 914826289152, 0.620, 3461420275.06
914826289152, 916973768704, 0.620, 3461358184.15
916973768704, 919121248256, 0.620, 3461933295.09
919121248256, 921268727808, 0.620, 3462805996.55
921268727808, 923416207360, 0.620, 3462098794.99
923416207360, 925563686912, 0.620, 3461072702.90
925563686912, 927711166464, 0.620, 3464349641.10
927711166464, 929858646016, 0.620, 3461701355.06
929858646016, 932006125568, 0.620, 3462106078.85
932006125568, 934153605120, 0.620, 3462202144.88
934153605120, 936301084672, 0.620, 3463821976.17
936301084672, 938448564224, 0.620, 3463785744.57
938448564224, 940596043776, 0.620, 3462412475.04
940596043776, 942743523328, 0.620, 3462217885.68
942743523328, 944891002880, 0.620, 3465606128.27
944891002880, 947038482432, 0.620, 3462575871.30
947038482432, 949185961984, 0.620, 3463401596.55
949185961984, 951333441536, 0.620, 3465100238.20
951333441536, 953480921088, 0.620, 3463900682.65
953480921088, 955628400640, 0.620, 3462890073.37
955628400640, 957775880192, 0.620, 3461894965.53
957775880192, 959923359744, 0.620, 3461989981.75
959923359744, 962070839296, 0.620, 3462276797.75
962070839296, 964218318848, 0.620, 3463061199.09
964218318848, 966365798400, 0.620, 3464030061.36
966365798400, 968513277952, 0.619, 3468583993.46
968513277952, 970660757504, 0.620, 3463408617.77
970660757504, 972808237056, 0.620, 3462635164.04
972808237056, 974955716608, 0.620, 3462834697.35
974955716608, 977103196160, 0.621, 3460274393.14
977103196160, 979250675712, 0.620, 3462385227.08
979250675712, 981398155264, 0.620, 3461919521.35
981398155264, 983545634816, 0.619, 3471683440.29
983545634816, 985693114368, 0.616, 3485564682.49
985693114368, 987840593920, 0.620, 3464551568.69
987840593920, 989988073472, 0.620, 3463196803.83
989988073472, 992135553024, 0.620, 3463743211.82
992135553024, 994283032576, 0.620, 3461902153.65
994283032576, 996430512128, 0.620, 3461826663.10
996430512128, 998577991680, 0.620, 3462265918.35
998577991680, 1000725471232, 0.620, 3461994642.01
1000725471232, 1002872950784, 0.620, 3464243150.82
1002872950784, 1005020430336, 0.620, 3463634295.19
1005020430336, 1007167909888, 0.620, 3462671466.49
1007167909888, 1009315389440, 0.620, 3461312748.57
1009315389440, 1011462868992, 0.620, 3462434548.38
1011462868992, 1013610348544, 0.620, 3461198004.48
1013610348544, 1015757828096, 0.620, 3463498142.27
1015757828096, 1017905307648, 0.620, 3462618509.39
1017905307648, 1020052787200, 0.620, 3463795309.42
1020052787200, 1022200266752, 0.621, 3460327780.39
1022200266752, 1024347746304, 0.620, 3462444641.69
1024347746304, 1026495225856, 0.620, 3463124495.99
1026495225856, 1028642705408, 0.620, 3462367927.28
1028642705408, 1030790184960, 0.620, 3463853599.13
1030790184960, 1032937664512, 0.620, 3462735921.69
1032937664512, 1035085144064, 0.620, 3465866559.84
1035085144064, 1037232623616, 0.620, 3461752409.11
1037232623616, 1039380103168, 0.621, 3458489158.27
1039380103168, 1041527582720, 0.620, 3465133030.71
1041527582720, 1043675062272, 0.620, 3464521906.01
1043675062272, 1045822541824, 0.620, 3463371143.65
1045822541824, 1047970021376, 0.620, 3462834825.78
1047970021376, 1050117500928, 0.620, 3462721555.30
1050117500928, 1052264980480, 0.620, 3464274988.24
1052264980480, 1054412460032, 0.620, 3464864659.15
1054412460032, 1056559939584, 0.620, 3463012580.33
1056559939584, 1058707419136, 0.621, 3459528426.46
1058707419136, 1060854898688, 0.620, 3463564214.73
1060854898688, 1063002378240, 0.620, 3462709785.33
1063002378240, 1065149857792, 0.620, 3462239236.47
1065149857792, 1067297337344, 0.620, 3464242223.14
1067297337344, 1069444816896, 0.620, 3463651155.14
1069444816896, 1071592296448, 0.620, 3462223316.85
1071592296448, 1073739776000, 0.620, 3464016969.40
1073739776000, 1075887255552, 0.620, 3462928637.16
1075887255552, 1078034735104, 0.621, 3460603563.60
1078034735104, 1080182214656, 0.620, 3462756072.81
1080182214656, 1082329694208, 0.620, 3463760139.87
1082329694208, 1084477173760, 0.620, 3464474280.22
1084477173760, 1086624653312, 0.620, 3464972210.76
1086624653312, 1088772132864, 0.615, 3490984483.71
1088772132864, 1090919612416, 0.620, 3462044063.80
1090919612416, 1093067091968, 0.620, 3463522089.62
1093067091968, 1095214571520, 0.620, 3463665942.65
1095214571520, 1097362051072, 0.620, 3466114896.16
1097362051072, 1099509530624, 0.620, 3465368797.23
1099509530624, 1101657010176, 0.620, 3464024037.82
1101657010176, 1103804489728, 0.620, 3464024401.02
1103804489728, 1105951969280, 0.620, 3462992593.76
1105951969280, 1108099448832, 0.620, 3464058117.51
1108099448832, 1110246928384, 0.620, 3463896972.69
1110246928384, 1112394407936, 0.620, 3463331933.25
1112394407936, 1114541887488, 0.620, 3464697687.30
1114541887488, 1116689367040, 0.620, 3463263842.21
1116689367040, 1118836846592, 0.620, 3463427452.89
1118836846592, 1120984326144, 0.620, 3462959210.72
1120984326144, 1123131805696, 0.620, 3464638363.03
1123131805696, 1125279285248, 0.620, 3464013415.64
1125279285248, 1127426764800, 0.620, 3461576256.97
1127426764800, 1129574244352, 0.624, 3442197252.67
1129574244352, 1131721723904, 0.622, 3451524863.09
1131721723904, 1133869203456, 0.620, 3464559511.24
1133869203456, 1136016683008, 0.620, 3462561098.68
1136016683008, 1138164162560, 0.620, 3465273103.38
1138164162560, 1140311642112, 0.620, 3464672823.74
1140311642112, 1142459121664, 0.620, 3461304352.27
1142459121664, 1144606601216, 0.620, 3460906514.63
1144606601216, 1146754080768, 0.620, 3463561058.53
1146754080768, 1148901560320, 0.621, 3458328937.71
1148901560320, 1151049039872, 0.620, 3464343007.28
1151049039872, 1153196519424, 0.620, 3463440484.55
1153196519424, 1155343998976, 0.620, 3462615835.06
1155343998976, 1157491478528, 0.620, 3461548001.08
1157491478528, 1159638958080, 0.620, 3463610189.87
1159638958080, 1161786437632, 0.620, 3462266610.52
1161786437632, 1163933917184, 0.620, 3461859801.08
1163933917184, 1166081396736, 0.620, 3463407076.12
1166081396736, 1168228876288, 0.620, 3463421554.33
1168228876288, 1170376355840, 0.620, 3463648495.97
1170376355840, 1172523835392, 0.620, 3462176167.29
1172523835392, 1174671314944, 0.620, 3462659853.20
1174671314944, 1176818794496, 0.620, 3462496175.46
1176818794496, 1178966274048, 0.620, 3462814171.20
1178966274048, 1181113753600, 0.620, 3461543213.70
1181113753600, 1183261233152, 0.620, 3462867474.91
1183261233152, 1185408712704, 0.620, 3463474586.27
1185408712704, 1187556192256, 0.620, 3463932105.90
1187556192256, 1189703671808, 0.620, 3461425709.30
1189703671808, 1191851151360, 0.620, 3463428173.46
1191851151360, 1193998630912, 0.615, 3492150066.25
1193998630912, 1196146110464, 0.620, 3462535344.60
1196146110464, 1198293590016, 0.620, 3463694199.60
1198293590016, 1200441069568, 0.620, 3464814536.28
1200441069568, 1202588549120, 0.620, 3462056476.68
1202588549120, 1204736028672, 0.621, 3460495970.74
1204736028672, 1206883508224, 0.620, 3463912114.30
1206883508224, 1209030987776, 0.620, 3463308396.27
1209030987776, 1211178467328, 0.620, 3463807388.46
1211178467328, 1213325946880, 0.620, 3462743068.64
1213325946880, 1215473426432, 0.620, 3464127798.85
1215473426432, 1217620905984, 0.620, 3461653081.38
1217620905984, 1219768385536, 0.619, 3468161549.88
1219768385536, 1221915865088, 0.620, 3465203890.38
1221915865088, 1224063344640, 0.620, 3465116195.46
1224063344640, 1226210824192, 0.620, 3462971311.86
